"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","quebra tudo","#9CVJ2Y289","عضو",5229,2614
2,0,0,"الساحة 10","Luan MG","#JJCVU2RC2","عضو",3058,1529
3,0,0,"الساحة 9","°MRCZINN°","#CP2J9JLP0","عضو",2600,1300
4,0,0,"الساحة 8","Seila","#J2LL8R8UR","عضو",2361,1180
5,0,0,"الساحة 7","KISAME","#R88Q2VRY9","عضو",2125,1062
6,0,0,"الساحة 6","6ģ","#QQVVQ2R09","عضو",1877,938
7,0,0,"الساحة 6","vlopes","#JCJP99G2Q","عضو",1658,829
8,0,0,"الساحة 5","P.J","#JYP92UU09","عضو",1429,714
9,0,0,"الساحة 5","モーリシャス","#UVRY9GV8C","عضو",1405,702
10,0,0,"الساحة 5","&amp;@","#U8U9R2JJ2","عضو",1404,702
11,0,0,"الساحة 5","Feijasconsig","#CVYJPJYPC","عضو",1300,325
12,0,0,"الساحة 4","poderoso","#RQ20CJLQ","عضو",1168,292
13,0,0,"الساحة 3","desiree","#LY80P8RGR","عضو",797,199
14,0,0,"الساحة 3","kauazinho 034","#U28R2JR2L","عضو",614,153
15,0,0,"الساحة 4","Jorge","#9Y89R0CGY","عضو",1218,304
16,0,0,"الساحة 14","BielVasc","#YYUJUUGU","عضو",4605,1151
17,0,0,"الساحة 3","Erik Bala :/","#CVPP9GJGU","عضو",849,212
18,0,0,"الساحة 4","lilizinha29","#CCC2LGQJL","عضو",1216,304
19,0,0,"الساحة 14","D.G¨Floresta¨","#98JCG0Q","عضو",4678,1169
20,0,0,"الساحة 11","《Isaquepaz》♤","#U8JGJJ20G","عضو",3646,911
21,0,0,"الساحة 6","?■FROST■¿","#C8898JPJG","عضو",1831,219
22,0,0,"الساحة 13","Darani","#9YCG22V0Q","القائد",4468,536
23,0,0,"الساحة 3","prø","#U8JG2UR0L","عضو",776,93
24,0,0,"الساحة 3","CABELINXL9","#GVUGJ28UG","عضو",642,77
25,0,0,"الساحة 13","KRONOS","#2YJ8V88CQ","عضو",4200,504
26,0,0,"الساحة 6","diego12","#CQVJJJJ2Q","عضو",1630,195
27,0,0,"الساحة 4","Julio_oficial","#UUU09G2RP","عضو",1065,127
28,0,0,"الساحة 13","rafael #2","#8YVYRRLYQ","عضو",4328,519
29,0,0,"الساحة 6","Aahura_SDR","#RPUVRRPCG","عضو",1864,223
30,0,0,"الساحة 3","Franzz","#UVC9LPQUL","عضو",784,94
31,0,0,"الساحة 3","taymelorenzo","#RC0RC2RLL","عضو",889,88
32,0,0,"الساحة 3","012","#CG8VLLUYY","عضو",679,67
33,0,0,"الساحة 3","carlao","#UG0PPV8RG","عضو",656,65
34,0,0,"الساحة 3","caua6253","#C90PJG8P8","عضو",745,74
35,0,0,"الساحة 3","Eo|goblins","#CG8GRRGG0","عضو",723,72
36,0,0,"الساحة 4","wallacy_cb","#UQLYVYYRL","عضو",1075,107
37,0,0,"الساحة 3","Felipe clash ty","#JJRC0PPL2","عضو",942,94
38,0,0,"الساحة 2","FX phzinn","#CLPGL8G2G","عضو",499,49
39,0,0,"الساحة 4","$RDM_CARLINHOS$","#CYY08PPYU","عضو",1090,109
40,0,0,"الساحة 9","umTOBYqualquer","#J0J9RP99P","عضو",2962,296
41,0,0,"الساحة 6","Everton","#CCLV8P8PC","عضو",1693,50
42,0,0,"الساحة 12","Bom trabalho","#9R9G8VVRP","عضو",4011,120
43,0,0,"الساحة 4","Guga gol","#QPPV9R8RP","كبير",1126,33
44,0,0,"الساحة 12","Mega G","#8L0LYYLYL","عضو",4130,123
45,0,0,"الساحة 12","ChrisCarol","#80P9UU088","عضو",4001,120
46,0,0,"الساحة 12","DEUS DAS TREVAS","#2VRP0VGGC","عضو",4001,120
47,0,0,"الساحة 12","sandrinho","#YRLC2J8P","عضو",4001,120
48,0,0,"الساحة 12","igor ... bolado","#PL22GRY9Y","عضو",4001,120
