"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","V@$!l!$","#8LQ8QPP8","Ancião",9000,4500
2,18,0,"Royal Champion","Afentiko","#P2QYRYP","Lider",9000,4500
3,0,0,"Master III","Winnetou_Pappa","#2QY8YG0J8","Membro",7508,3754
4,0,0,"Grand Champion","Ntimfo_greece","#9CP0GLL","Colíder",8780,4390
5,26,0,"Grand Champion","❣Πεταλουδίτσος❣","#82LC9L2Y","Ancião",8560,4280
6,16,0,"Champion","deja vu","#8QU2VQ2J","Colíder",8401,4200
7,0,0,"Champion","ArdRi Causantin","#2PLC0L08","Colíder",8083,4041
8,16,0,"Champion","vici","#8V8PRU92C","Ancião",8062,4031
9,0,0,"Master III","Wasi","#PR0CCP2J","Ancião",7775,3887
10,18,10,"Master III","HERCUL","#8U9VVLU2","Colíder",7726,3863
11,18,0,"Master III","Yannis","#8JPUUL2Y","Colíder",7538,1884
12,0,0,"Master III","King Gio","#92GVCV8UV","Ancião",7500,1875
13,0,0,"Master II","kalli","#8LGLR0P8R","Ancião",7327,1831
14,0,0,"Master II","Fumantsu","#9VUPVYUJL","Ancião",7286,1821
15,0,0,"Master II","Rev","#9Y0R9VU9","Colíder",7250,1812
16,10,0,"Master II","gravat","#QYQ2CJRV","Ancião",7244,1811
17,0,120,"Master II","бкхфф","#V8CRLPPPJ","Membro",7178,1794
18,8,0,"Master II","Atsidas","#YL2GCQ0","Ancião",7157,1789
19,0,0,"Master II","Domenicus","#Y2VQ8R92","Membro",7152,1788
20,0,0,"Master I","Error-404","#9JPV9VYY0","Membro",6500,1625
21,0,0,"Challenger III","Emz","#GV2PGQ8UV","Membro",6036,724
22,0,0,"Challenger II","Raptor","#8PLQGGLCJ","Ancião",5796,695
23,0,0,"Challenger II","Lydia","#YRQPJ22L","Colíder",5586,670
