"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","쌍가마라","#222PPJ2JJ","Member",9000,4500
2,47,0,"Champion","Hoon","#2L2RU80UC","Member",8216,4108
3,8,0,"Champion","JUNE","#CRQ2RJ0J","Co-leader",8114,4057
4,28,0,"Royal Champion","Youtube JUNE","#899QUGU","Co-leader",9000,4500
5,0,0,"Royal Champion","현님","#P9YLGYJQC","Member",9000,4500
6,8,0,"Royal Champion","IO","#2UV282QVJ","Member",9000,4500
7,0,0,"Royal Champion","뿌라이언","#2Q2YLVG9Y","Member",9000,4500
8,0,0,"Royal Champion","Jellyking","#99P2JCCP","Member",9000,4500
9,0,80,"Royal Champion","보겸그자체","#PVLUY09P","Member",9000,4500
10,84,0,"Royal Champion","바라군","#2Y02PVQ0","Member",9000,4500
11,28,200,"Royal Champion","jinnnnnnnnp","#8QVQ0298U","Member",9000,2250
12,10,0,"Royal Champion","신수","#9RLV820L","Member",9000,2250
13,31,0,"Royal Champion","머핀이","#PCCGRU82Q","Member",9000,2250
14,18,0,"Royal Champion","스알","#8PJG9RVR","Member",9000,2250
15,0,0,"Grand Champion","Moon","#28CVY0GJP","Member",8560,2140
16,0,0,"Royal Champion","감쟈아","#VQU8YQY0","Member",9000,2250
17,8,0,"Royal Champion","니꼴","#82U0QPRR9","Member",9000,2250
18,0,0,"Royal Champion","GALAXY","#8VJCR8Q2","Member",9000,2250
19,20,0,"Royal Champion","Kiling Spirit","#2CG8JCVPU","Member",9000,2250
20,30,240,"Royal Champion","Idnye","#PJ9VCL8Q9","Member",9000,2250
21,38,0,"Royal Champion","JOECOLE","#8YPV9VJ2V","Member",9000,1080
22,0,0,"Royal Champion","tonight","#2V292GV0V","Member",9000,1080
23,0,0,"Royal Champion","참살이말랭이검색좀ㅎ","#8PRPJ9RP","Member",9000,1080
24,0,110,"Royal Champion","더블루","#QGGLGRRY","Member",9000,1080
25,10,0,"Royal Champion","@JKIM_CR","#2RUV9CV99","Member",9000,1080
26,0,0,"Royal Champion","살선생","#VQL2GQR0","Member",9000,1080
27,0,0,"Royal Champion","TNT","#8U8YPQLPJ","Member",9000,1080
28,0,0,"Royal Champion","YJ♡","#9C00200J","Member",9000,1080
29,84,0,"Grand Champion","김꾸다불냈어","#2YYG8RQQQ","Member",8883,1065
30,36,0,"Grand Champion","벡터맨","#2QC9PLVCL","Member",8842,1061
31,0,0,"Grand Champion","SW","#CCYJYYJ","Leader",8710,871
32,24,0,"Grand Champion","양념 돼지갈비","#89CLYGUPC","Member",8617,861
33,8,0,"Grand Champion","은빛매","#2LV0UJLC","Elder",8579,857
34,0,0,"Grand Champion","스타레인","#299UPYL","Elder",8530,853
35,100,0,"Grand Champion","나천천","#8J0V9Q9J","Elder",8526,852
36,36,0,"Grand Champion","전지우","#LG98UQUUL","Member",8515,851
37,0,0,"Grand Champion","헤카","#9CG8VPP2Y","Member",8509,850
38,8,0,"Champion","Paul","#8RP0J02C","Member",8385,838
39,20,0,"Champion","피핵","#29JGGQQY0","Member",8258,825
40,0,0,"Champion","맥가이버","#2G22LL8UY","Member",8186,818
41,20,0,"Champion","starlight","#82CQYUJ99","Member",8060,241
42,20,160,"Master III","March","#20UQYQV0","Member",7824,234
43,0,0,"Master III","황금방울새","#2VQLVR0LU","Member",7672,230
44,48,0,"Master III","yj","#PRG929J9","Member",7667,230
45,10,0,"Master III","Storm I Tori","#8LJCVCPP9","Member",7500,225
46,0,0,"Master III","Hoon","#2LUYYCRJQ","Elder",7500,225
47,0,0,"Master III","tangent","#CYRGUP9L","Member",7500,225
48,0,0,"Master II","싹싹","#99VVYJYJ","Member",7064,211
49,0,0,"Master I","JungDG","#2VPR80VJ","Member",6926,207
