"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","JD","#82C299QLR","Co-capo",7843,3921
2,0,0,"Master III","Frank Blizzard","#L0QCYL2R","Co-capo",7628,3814
3,0,0,"Master I","Zackm77","#P9L08PR8","Capo",6500,3250
4,0,0,"Challenger III","Jay_West","#8C008LPJ","Co-capo",6009,3004
5,0,0,"Challenger II","ROSE30","#8UUQYCUGU","Membro",5839,2919
6,0,0,"Challenger II","Neta","#988L9Y9PY","Co-capo",5649,2824
7,0,0,"Challenger I","KosmoCramer","#GRPLRRYJL","Membro",5140,2570
8,0,0,"Challenger I","EmperorCaligula","#JJVRUQP","Anziano",5128,2564
9,0,0,"Arena 7","Rybh","#RC9J0VPC9","Membro",2031,1015
10,0,0,"Arena 5","Mariah","#8RL0JJUV","Membro",1566,783
11,0,0,"Arena 4","AJ the god","#PLG0CPVRU","Membro",1147,286
12,0,0,"Arena 3","Bryse","#VUQU2L0J9","Membro",906,226
