"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Jdizzle","#2GY00LVC2","Medlem",9000,4500
2,0,0,"Master III","Tired of Ties!","#JQRJYYGG","Medlem",7670,3835
3,0,0,"Challenger II","&lt;c4&gt;Rookstar21","#LP2RU8CQ9","Medlem",5973,2986
4,0,0,"Challenger II","Alex","#GQRUCPRQY","Elder",5788,2894
5,0,0,"Challenger II","Dan","#2R9C2CLCU","Medlem",5660,2830
6,0,0,"Challenger I","Apple","#YY2UJ80V9","Medlem",5244,2622
7,0,0,"Challenger I","Smelly Gym Sock","#QYJURCLCU","Medlem",5220,2610
8,0,0,"Challenger I","まあさらわ","#2CYGPGYJ8","Medlem",5215,2607
9,0,0,"Challenger I","NoahMini","#PJ0G2CP22","Ledare",5183,2591
10,0,0,"Challenger I","B2","#RRQQ0J990","Medlem",5155,2577
11,0,0,"Challenger I","A.J.","#JLJY90QG","Medlem",5115,1278
12,0,0,"Arena 13","Andrew","#98U909LUQ","Medlem",4200,1050
13,0,0,"Arena 11","MsgMe2164214094","#LPGJC8G2V","Medlem",3731,932
14,0,0,"Arena 3","C-4","#V208Y0L00","Medlem",837,209
15,0,0,"Arena 12","Jakub_play","#Y8J8L9PY2","Medlem",4377,1094
