"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","JakeJab711","#98YGYY000","Membre",9000,4500
2,48,30,"Grand Champion","FreshValentine","#98Y8ULP0L","Chef",8798,4399
3,30,0,"Grand Champion","nagito","#GULRLJ2YV","Chef adjoint",8675,4337
4,0,0,"Grand Champion","Heitor","#9GRJ28YUU","Membre",8671,4335
5,30,0,"Grand Champion","Drich24","#9C2L8P02","Chef adjoint",8659,4329
6,18,10,"Grand Champion","Wagdy","#U2GPRUR2R","Membre",8611,4305
7,0,30,"Grand Champion","smarty","#JVLRCVLCG","Aîné",8601,4300
8,10,35,"Grand Champion","eNCee22","#UU0PPVQU2","Aîné",8526,4263
9,0,0,"Master III","Ryan Patsy","#RQPQ0LG8Y","Aîné",7615,3807
10,36,30,"Master III","jhay","#8P8CPGCC","Aîné",7584,3792
11,20,40,"Master II","TubbyTickler","#89V08VRR","Chef adjoint",7146,1786
12,18,10,"Master II","TobiD","#V0VLJVCY8","Aîné",7093,1773
13,0,0,"Master II","4YD","#JV2UVR0","Membre",7091,1772
14,54,10,"Master II","klausi2304","#P0C9LQU9L","Aîné",7061,1765
15,0,0,"Master II","Mr.Dark","#2C22LQV28","Membre",7033,1758
16,0,0,"Master II","Stumpi","#UCY8CYVQ9","Membre",7032,1758
17,18,16,"Master I","LuckyPlucker","#29JVUL2P","Membre",6911,1727
18,0,0,"Master I","April","#UGYCL9L88","Chef adjoint",6841,1710
19,0,0,"Master I","MateoNoob","#CU08YU0QL","Membre",6793,1698
20,0,24,"Master I","ABISHEK","#VGGLGRLQ9","Aîné",6791,1697
21,20,40,"Master I","Awsor","#90C22RY8Y","Aîné",6713,805
22,30,0,"Master I","Lorna","#RP0Q8UV","Chef adjoint",6678,801
23,0,0,"Master I","zavod_01","#JQQQJ882G","Membre",6624,794
24,0,30,"Master I","arya_sk_14","#VPP8Y0YPY","Membre",6539,784
25,0,0,"Master I","TheDarkIceKing","#PR800UPGQ","Chef adjoint",6530,783
26,3,30,"Challenger III","PauLina","#L89CJPRPV","Membre",6285,754
27,0,0,"Challenger III","JJ","#RLQ9QPGYY","Membre",6127,735
28,0,0,"Challenger III","nauticalrailman","#J8LVJG9RU","Membre",6120,734
29,0,0,"Challenger III","hamani","#LYLYPGL9V","Membre",6065,727
30,0,0,"Challenger II","QX-H","#PVLR22C22","Membre",5828,699
31,0,0,"Challenger II","winner","#2R0CUR8R","Membre",5809,580
32,0,0,"Challenger II","AimAssist","#YG0QGLYY0","Membre",5650,565
33,0,0,"Challenger II","TKZERO","#U9Y20JRYV","Membre",5500,550
