"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","_PAINTI_","#Y8CYRVV2C","Membro",6023,3011
2,0,0,"Challenger I","Clasher","#YUR0CVJ9U","Membro",5304,2652
3,0,0,"Challenger I","пила","#PG0CLY2VR","Membro",5291,2645
4,0,0,"Challenger I","Narutoooo","#PPR2JJLRC","Membro",5001,2500
5,0,0,"Arena 13","Ayzik","#RCUL9PG8Q","Membro",4476,2238
6,0,0,"Arena 13","TV_Click_","#PL0YG8288","Membro",4206,2103
7,0,0,"Arena 12","Just SKiper","#9JYYV022","Membro",4074,2037
8,0,0,"Arena 5","тим","#CY2RLGUP8","Membro",1330,665
9,0,0,"Arena 5","villy","#JQLPC9LP0","Membro",1337,668
10,0,0,"Arena 14","GeneralBourbone","#JQPJ0U0PR","Lider",4630,2315
11,0,0,"Arena 7","Billy*we*we","#JJL2LLQV0","Membro",2000,500
