"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,58,80,"Royal Champion","Beckham","#C29GP92J","Üye",9000,4500
2,56,80,"Royal Champion","raphael","#QC9CPGGQ","Üye",9000,4500
3,164,120,"Royal Champion","alefdiaz","#U0J2QRQGL","Büyük",9000,4500
4,140,0,"Royal Champion","CRVG Bruno","#PCUCG0G8","Büyük",9000,4500
5,74,40,"Royal Champion","No Mercy","#9980LR8CL","Büyük",9000,4500
6,10,40,"Royal Champion","Tiago","#CR8QUC8R","Üye",9000,4500
7,56,0,"Grand Champion","INSTINTO ROYALE","#Q0QRRGV98","Yardımcı lider",8770,4385
8,46,40,"Grand Champion","FarofaBr","#PYJGY2V8Y","Büyük",8682,4341
9,28,40,"Grand Champion","Maikãoooooooooo","#8C8QJUQQU","Büyük",8661,4330
10,26,0,"Grand Champion","votableriver","#8YUL0VYPL","Büyük",8606,4303
11,84,80,"Grand Champion","@__Lcz77","#LLPJLQJ9U","Üye",8594,2148
12,82,0,"Grand Champion","Pavarote","#2PRGQCC2G","Üye",8593,2148
13,72,0,"Champion","ACanzian","#2LUJGLVCY","Üye",8431,2107
14,66,0,"Champion","FABAOSUPREMO","#9JVU2QV9V","Büyük",8347,2086
15,4,80,"Champion","Twenty 1 pilots","#PJGRYV0CQ","Büyük",8336,2084
16,10,40,"Champion","Akinori","#8JVJL2QJY","Büyük",8243,2060
17,46,0,"Champion","JojoPxtJr","#9GG0G2QJP","Büyük",8228,2057
18,8,80,"Champion","robert","#2LQUVR2V2","Büyük",8205,2051
19,122,108,"Champion","desa","#CLC9Q2L09","Büyük",8169,2042
20,18,0,"Champion","DaNieL","#2VJ9QGJC0","Yardımcı lider",8144,2036
21,34,40,"Champion","Andersted","#LUQUV0LQV","Yardımcı lider",8109,973
22,20,40,"Champion","XP Gekkøu","#PG8JYYQCQ","Üye",8036,964
23,10,40,"Champion","NOVA I JUAN","#9Y0VCY008","Büyük",8032,963
24,0,0,"Champion","fruiz21","#2YG99UP82","Büyük",8004,960
25,10,40,"Master III","Pokan","#8Q2LJQUPU","Büyük",7899,947
26,20,40,"Master III","ツMYSTY™_BR","#88QPVCLC2","Büyük",7834,940
27,0,0,"Master III","Luis ferdinando","#99QUJ28JQ","Yardımcı lider",7760,931
28,44,80,"Master III","7aikan","#CG8UYCJPR","Büyük",7708,924
29,0,120,"Master III","FabinhoFerr","#CP00JLG08","Büyük",7581,909
30,64,80,"Master III","RodHot","#UJ9GJ08P8","Üye",7578,909
31,0,0,"Master III","darth vader","#VGC8YJCC","Büyük",7500,750
32,84,0,"Master II","Bonavita","#2C8YQJLGG","Lider",7400,740
33,60,120,"Master II","Zudemar82","#8Y90R9R9U","Üye",7388,738
34,0,0,"Master II","ShkiTz","#89ULU2CQ9","Üye",7373,737
35,142,80,"Master II","Hevellyn","#LRRV2YV9","Üye",7265,726
36,8,0,"Master II","mery","#2RC9GYLJG","Büyük",7235,723
37,10,40,"Master II","orochi","#ULYUQLPJU","Üye",7179,717
38,36,40,"Master II","Tayenne","#CGLGCY0PU","Büyük",7175,717
39,26,0,"Master II","Japa Royale","#2R0PQCQQC","Yardımcı lider",7159,715
40,0,0,"Master II","(Romany)","#YC0VU92C","Üye",7059,705
41,30,40,"Master II","Adriano Maiolo","#9YY0CCJ9G","Yardımcı lider",7055,211
42,8,80,"Master II","Andressa","#UP202CCLU","Üye",7043,211
43,10,0,"Master I","Xavier","#8J2L0922","Büyük",6948,208
44,0,0,"Master I","ClaireRedfield","#8P8CCJJR9","Büyük",6733,201
45,0,0,"Master I","Lone Wolf ʕ·ᴥ·ʔ","#8V8GLL0Q0","Büyük",6654,199
46,10,0,"Master I","ree","#9JP02VUC9","Üye",6621,198
47,16,80,"Master I","MATHEUS","#CV2CR90L","Büyük",6592,197
48,28,40,"Challenger III","Japa GKS","#GCLQQJLU0","Üye",6173,185
49,18,40,"Challenger II","Adriana Floyd","#8QRV8U8UL","Yardımcı lider",5716,171
