"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,124,0,"Royal Champion","Jamshid","#PLGPCJPJJ","Colíder",9000,4500
2,66,0,"Master III","жаха","#LQL8JCLP","Colíder",7851,3925
3,0,0,"Master III","wikei","#RVQR8JL99","Miembro",7711,3855
4,40,230,"Master III","Nafisa","#C80JLUVGJ","Veterano",7533,3766
5,0,0,"Master III","A1c","#9VJ2QU0PU","Veterano",7500,3750
6,0,0,"Master II","odil","#9C9RJ2QPL","Veterano",7371,3685
7,184,240,"Master II","otabek","#Q9UYQ2008","Miembro",7280,3640
8,164,200,"Master II","SHERZOD","#9CYJUG9VP","Veterano",7189,3594
9,132,0,"Master II","وإليدد..","#P9LLG2YV0","Miembro",7168,3584
10,0,0,"Master II","Mukhtor","#2CC922999","Miembro",7133,3566
11,0,0,"Master II","Bekir0416","#8Y8GJ0YU","Miembro",7125,1781
12,0,0,"Master II","I Mukhtor","#2PLJ2C8YP","Veterano",7118,1779
13,90,0,"Master II","OYBEK","#Q8P88Y9L","Líder",7067,1766
14,82,120,"Master I","Ivan II","#URCVJJL80","Miembro",6845,1711
15,0,0,"Master I","ула","#YYGL928R","Veterano",6822,1705
16,0,0,"Master I","Zahide","#8CU22V8U","Miembro",6798,1699
17,0,0,"Master I","ALI","#PGVC2RQY","Colíder",6768,1692
18,0,0,"Master I","Scorpion","#Q29G2JRVL","Miembro",6750,1687
19,28,70,"Master I","IVAN III","#UGV902RU8","Miembro",6745,1686
20,0,0,"Master I","Jimmy","#JLPJR9VR","Colíder",6709,1677
21,0,0,"Master I","Асадбек","#JQVY82CC9","Miembro",6651,798
22,0,0,"Master I","Zico","#GR20J8L9","Colíder",6648,797
23,0,0,"Master I","Qamer","#8GJQGC2PY","Miembro",6601,792
24,0,0,"Master I","UZBEK","#QCCVQPVPQ","Miembro",6588,790
25,0,0,"Challenger III","102","#R9QGY9G9U","Miembro",6196,743
26,1,0,"Challenger III","Escobar","#YY22GCYU","Miembro",6030,723
27,30,40,"Challenger II","Said_xoja","#LR22GCP80","Miembro",5948,713
28,0,0,"Challenger II","zxc_CR1STAL","#JC0VJ8RY8","Miembro",5857,702
29,18,40,"Challenger II","Тимур","#LV988LRUP","Miembro",5831,699
30,0,0,"Challenger II","Sk/logon","#RLC9R2GQG","Miembro",5818,698
31,0,0,"Challenger II","Ogabek","#UPC9JL9GY","Miembro",5749,574
32,0,0,"Challenger II","sayfull001","#VP8UQQJ0C","Miembro",5707,570
33,46,0,"Challenger II","madridist","#208C9LVCY","Miembro",5704,570
34,176,241,"Challenger II","☆♡IsLoM♡☆","#8UCLRJPPG","Miembro",5676,567
35,0,0,"Challenger II","RJB 25","#C2V9QJJLR","Miembro",5670,567
36,0,0,"Challenger II","MUXTOR QASSOB","#20CYYQ0UJ","Colíder",5611,561
37,0,0,"Challenger II","GIFESTIAN","#URLVCCLJ9","Miembro",5563,556
38,0,0,"Challenger II","жавлон","#8Q8YJ9JLU","Miembro",5500,550
39,0,0,"Challenger I","raf86","#2R9QLJJR2","Miembro",5115,511
40,0,0,"Challenger I","gavr","#VJ822PUU2","Miembro",5016,501
41,0,0,"Arena 14","Uz","#U2JRY0Y20","Miembro",4875,146
42,0,0,"Arena 14","_GaZiRoVkA_","#QG8VLP29P","Miembro",4651,139
43,0,0,"Arena 13","ФаёЗ4иК*^^*","#Y2RGPP0Y","Miembro",4455,133
44,0,0,"Arena 13","blackclover","#PCU9RVR99","Miembro",4213,126
45,0,0,"Arena 12","BOYKA","#VLGR8VUU9","Miembro",4182,125
46,0,0,"Arena 12","12345","#V2C880V20","Miembro",3831,114
47,0,0,"Arena 11","ShoxKinG","#CCRGUV2GL","Miembro",3545,106
48,0,0,"Arena 10","King","#VG8UYJURP","Miembro",3210,96
49,0,0,"Arena 10","Ilmar","#LRCCG8U0Q","Miembro",3002,90
50,0,0,"Arena 12","AuRuM TV","#2YYRRV99V","Miembro",4001,120
