"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Sebas99","#8G0VUYGP2","عضو",9000,4500
2,0,0,"Royal Champion","Nova Airtix☆☆☆","#8VLU8VLR0","عضو",9000,4500
3,0,0,"Royal Champion","Johan Pelotille","#YYVJR299","كبير",9000,4500
4,0,0,"Royal Champion","Jeffrey Rojas","#889GP8C9G","عضو",9000,4500
5,0,0,"Grand Champion","mattson","#CUR8JYQRP","قائد مساعد",8849,4424
6,0,0,"Grand Champion","gonzalo","#29U9QVJJY","عضو",8738,4369
7,0,0,"Grand Champion","nc on","#U8U928JQ2","عضو",8675,4337
8,0,0,"Grand Champion","farid 2.2","#88Q0VRR8U","عضو",8658,4329
9,0,0,"Grand Champion","miki_1582","#GJCYG2Y0Q","عضو",8616,4308
10,0,0,"Grand Champion","MASTER","#RJJVVJLCQ","كبير",8557,4278
11,0,0,"Champion","jumbito","#80U8CUJGY","القائد",8274,2068
12,0,0,"Champion","Luffyto04","#YJL2CL88V","عضو",8270,2067
13,0,0,"Champion","Renzo CR","#G9GRYCVJU","عضو",8254,2063
14,0,0,"Champion","THEBOOM","#JQP9JG82Y","كبير",8237,2059
15,0,0,"Champion","ᴳᵒᵈ☂Ｅｄｕａｒｄｏ♱✠","#JLJR8JGPJ","قائد مساعد",8209,2052
16,0,0,"Champion","PAPA","#LU0098ULC","عضو",8177,2044
17,0,0,"Champion","XxPIJONxX","#G2PGV80V","عضو",8176,2044
18,0,0,"Champion","zowo_124","#UL9220C0Y","عضو",8163,2040
19,0,0,"Champion","zTeemper","#8YLU2L8CG","عضو",8144,2036
20,0,0,"Champion","Royale_MK","#2C92RRJPQ","عضو",8142,2035
21,0,0,"Champion","LIO Juniors","#92U2R89GY","عضو",8130,975
22,0,0,"Champion","supercell","#P8G20VQJ8","عضو",8093,971
23,0,0,"Champion","Lui5","#PY9G0PCJL","عضو",8089,970
24,0,0,"Champion","sebas","#JP9PJ29PV","عضو",8059,967
25,0,0,"Champion","nico","#980RJ28YG","عضو",8020,962
26,0,0,"Master III","Ｔｒｉｎｉ","#LRUYCPYVL","عضو",7907,948
27,0,0,"Master III","JṏṠḕ́ ḶḀṙḀ","#LV8URQQCV","عضو",7897,947
28,0,0,"Master III","ODIN","#CVRP92JYR","عضو",7886,946
29,0,0,"Master III","♡♧ĚŁĂŇØŇÝMÛŠ♧♡","#GVYGGYRGR","عضو",7882,945
30,0,0,"Master III","junior","#Y2JC8JV82","عضو",7857,942
31,0,0,"Master III","maktrevy","#P000P2RY0","عضو",7840,784
32,0,0,"Master III","Xx_codeyuyo_xX","#PPCP8GJYV","عضو",7831,783
33,0,0,"Master III","Mateo :)","#CJP8CR8UQ","كبير",7799,779
34,0,0,"Master III","jc:","#RY9GLPPC9","عضو",7750,775
35,0,0,"Master III","DARCKCULO","#JRGL9LLLY","عضو",7715,771
36,0,0,"Master III","ishtakar_PERU","#8VRQCP9YP","عضو",7708,770
37,0,0,"Master III","gallardo79","#P22Q89V22","عضو",7702,770
38,0,0,"Master III","Italo","#JG288JLPR","عضو",7667,766
39,0,0,"Master III","dragón","#8LCPPPGCG","عضو",7652,765
40,0,0,"Master III","Jhair Rodríguez","#2UVL09U9J","عضو",7641,764
41,0,0,"Master III","Alessandro Q. M","#LJUYRUQ2G","عضو",7634,229
42,0,0,"Master III","Diego♡","#8V90LQ809","عضو",7618,228
43,0,0,"Master III","chewflyr rf","#U90LYV88R","عضو",7615,228
44,0,0,"Master III","Songohan2227","#JVLQQRG09","عضو",7580,227
45,0,0,"Master III","Ares","#LGRV8282C","عضو",7549,226
46,0,0,"Master III","xxDrago","#CQ2UPLU0U","عضو",7532,225
47,0,0,"Master III","vic_xi","#YCQULU8V8","عضو",7532,225
48,0,0,"Master III","Edd Vee","#CUCY8UG0Q","عضو",7530,225
49,0,0,"Master III","carlos","#82YPP8LGV","عضو",7528,225
50,0,0,"Master III","crac","#8RPLRRG98","عضو",7507,225
