"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","BUBBALOO","#L28YCY8J","Elder",7000,3500
2,0,0,"Master I","the mafia ' s","#80U88LCGC","Elder",6932,3466
3,0,0,"Challenger II","打輸我的全是廢物","#90RY9RY0L","Member",5613,2806
4,0,0,"Challenger II","實ㄘㄧ","#LU92JVVRR","Elder",5600,2800
5,0,0,"Challenger I","基隆歐陽脩","#RR0Q9CPQ","Elder",5376,2688
6,0,0,"Challenger I","諸葛孔明","#QJP92CPQL","Co-leader",5284,2642
7,0,0,"Challenger I","阿明","#Y0L8J02GG","Member",5187,2593
8,0,0,"Challenger I","donii","#2Y8VRVGUQ","Member",5004,2502
9,0,0,"Arena 14","熊熊Prinston","#9VLV08RGL","Co-leader",4722,2361
10,0,0,"Arena 13","綺煌","#CPUPQ89LC","Member",4488,2244
11,0,0,"Arena 12","鳳凰語","#PG09CGQUC","Leader",3959,989
12,0,0,"Arena 12","funky chunky","#PL9LG8LJC","Member",3890,972
13,0,0,"Arena 12","平穩著落","#QYPL8Q02J","Member",3800,950
14,0,0,"Arena 10","純粹十塊錢而已","#PYV0JP8Q8","Member",3304,826
15,0,0,"Arena 10","中和小美","#GJJLU8Q0","Member",3302,825
16,0,0,"Arena 9","歡樂王國","#LJ2V0CPG0","Member",2686,671
17,0,0,"Arena 8","Liu","#V8GVYP9YC","Member",2473,618
18,0,0,"Arena 7","社畜","#U9YU0GY9R","Member",2024,506
19,0,0,"Arena 6","武士之戰","#P8VPRJRCC","Member",1754,438
20,0,0,"Arena 6","Dejuhe","#VVRPGVJG","Member",1750,437
21,0,0,"Arena 6","Zing15","#UQVJGPYQQ","Member",1600,192
22,0,0,"Arena 5","廖俊臣我的狗","#UPUUV8PPQ","Member",1537,184
23,0,0,"Arena 4","你這個魯蛇","#ULYR9Q0UC","Member",1213,145
24,0,0,"Arena 4","8877","#VY9R0YYC8","Member",1033,123
25,0,0,"Arena 4","狐狸小哥","#U2902UQVY","Member",1030,123
26,0,0,"Arena 4","皇室沖突","#UY98LUG0G","Member",1005,120
27,0,0,"Arena 3","。。","#V9C2LVGPL","Member",848,101
28,0,0,"Arena 3","Tonic","#UCCQC2U8J","Member",702,84
29,0,0,"Arena 2","帥氣牌手","#89P8UCV8V","Member",546,65
30,0,0,"Arena 1","葉紫悠","#CCYYJ0VQG","Member",26,3
31,0,0,"Arena 3","大GG","#UGL2PQYCR","Member",614,61
32,0,0,"Arena 5","八寶aka","#URJVRQLJQ","Member",1358,135
33,0,0,"Arena 3","sir knight","#URGU00YYG","Member",626,62
34,0,0,"Arena 3","絕對領域X","#CJCG8UPGC","Member",778,77
35,0,0,"Arena 4","123","#CYLL8C20G","Member",1000,100
36,0,0,"Arena 5","Eason","#8YVUY9JCU","Member",1514,151
37,0,0,"Arena 2","Vincent•Yan","#CJYUCJVRP","Member",400,40
38,0,0,"Arena 11","哥布林訓練營長","#R08VGCJ92","Member",3735,373
39,0,0,"Arena 6","智爺","#UVCLYGPJ8","Member",1601,160
40,0,0,"Arena 2","Rick","#UVYUGGL28","Member",317,31
41,0,0,"Arena 14","ло","#QY290CUJ8","Elder",4661,139
42,0,0,"Arena 13","雞皮包雞肉","#QGYQG8GJR","Member",4323,129
43,0,0,"Arena 12","bldk","#PJQGVYVV","Member",4013,120
44,0,0,"Arena 12","香屁是臭的","#82VLG9PLU","Member",4009,120
45,0,0,"Arena 12","though","#QJJL8QJRP","Member",4015,120
46,0,0,"Arena 12","robin","#Y80JLP08U","Elder",4001,120
47,0,0,"Arena 12","Luis","#R9GU8YVR0","Member",4010,120
48,0,0,"Arena 12","地達羅","#UGP9VR9J","Member",4005,120
49,0,0,"Arena 12","阿beng","#R99QYJ90J","Member",4006,120
