"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,112,0,"Grand Champion","Devil","#Q0G9LPV9U","Co-capo",8724,4362
2,0,0,"Grand Champion","super hero","#2UJGJY0G8","Co-capo",8703,4351
3,56,0,"Champion","MALIK..G","#9YC0RPPPC","Capo",8275,4137
4,10,80,"Champion","HAMMAD","#QQY9V0V29","Membro",8208,4104
5,110,0,"Champion","Arif","#29QYU0GRJ","Co-capo",8021,4010
6,38,80,"Master III","Dark king","#20GRL8VQ9","Membro",7726,3863
7,28,0,"Master III","iUmair","#89QQ8QC8J","Membro",7674,3837
8,11,0,"Master III","shadow","#RGJQGPP8Q","Membro",7673,3836
9,0,0,"Master III","HARD. CR","#UGRLRRC8J","Membro",7649,3824
10,10,0,"Master III","Ilqa","#UQLGYLQQ","Co-capo",7621,3810
11,0,0,"Master III","Shariar","#PPULJRPVJ","Membro",7546,1886
12,0,0,"Master III","BILAL RAZA","#L88PVVQRR","Anziano",7530,1882
13,20,40,"Master III","Darinda™","#2YQYJYJJP","Co-capo",7500,1875
14,76,118,"Master II","KHAN","#UQU2U080","Membro",7277,1819
15,50,0,"Master II","black","#22PGPRL9C","Anziano",7234,1808
16,0,0,"Master II","Usama","#PQYQV82PR","Co-capo",7215,1803
17,10,0,"Master II","Ryan","#9UP0R0CU","Anziano",7182,1795
18,74,0,"Master II","رافع لاشاری","#QGRG8LQ2V","Co-capo",7175,1793
19,82,0,"Master II","Haris Khan","#LP0QP2","Co-capo",7152,1788
20,28,40,"Master II","kabir khan","#QQCVU9PG0","Membro",7051,1762
21,112,120,"Master II","Luizz129","#9GVCGR2RC","Membro",7029,843
22,56,120,"Master I","Meliodas","#PVYRY8CL8","Membro",6875,825
23,0,0,"Master I","ABDULLAH H.M","#LRPP9CCRQ","Membro",6829,819
24,94,0,"Master I","blaster","#2082GY9QU","Membro",6826,819
25,36,0,"Master I","-_-Pro-Gamer-_-","#90GRLC9J9","Membro",6814,817
26,114,200,"Master I","H!Tman","#LPPVC9JR","Membro",6811,817
27,10,0,"Master I","fajjar","#8CL9P8J2","Membro",6791,814
28,0,0,"Master I","Saleem","#PJ9P28U9C","Co-capo",6727,807
29,157,0,"Master I","&lt;c2&gt; uɐɯuɐN ☜","#2RGCVLUQ","Anziano",6711,805
30,10,40,"Master I","Ahmad Cheema","#RYU9PLYJC","Membro",6681,801
31,10,0,"Master I","PANCHI","#RJLLUPL2Y","Membro",6630,663
32,38,40,"Master I","!-TOHEEDULLAH-!","#9R9R8UCC","Membro",6556,655
33,20,120,"Master I","Tabish_rex","#YLU2GGR9G","Membro",6555,655
34,76,0,"Master I","fadi faisalabdi","#R0RPGQL8C","Membro",6514,651
35,36,0,"Master I","NC","#U8GJRCLPQ","Co-capo",6500,650
36,28,40,"Master I","MaTe","#G800CRY9G","Membro",6500,650
37,0,40,"Challenger III","Asad","#UGJ0JQ9V0","Membro",6266,626
38,0,0,"Challenger III","hirojima31","#RVQ0J8QQ0","Membro",6108,610
39,0,40,"Challenger II","RAES KHYBER","#CVP2YJRPY","Membro",5942,594
40,0,0,"Challenger II","killer#2k","#9CJRPLQLQ","Membro",5936,593
41,0,0,"Challenger II","VAMPIRO","#2LLY099J","Membro",5855,175
42,58,120,"Challenger II","BLOOD DEMON","#R8PLG2QPJ","Membro",5854,175
43,0,30,"Challenger II","Master","#PP9P99UG","Membro",5829,174
44,0,0,"Challenger II","Spamton.G.Spam","#QY2YLRYLL","Membro",5747,172
45,8,80,"Challenger II","The Killer","#80LGJUG8L","Membro",5737,172
46,8,40,"Challenger II","Death mortal","#U829YCCRG","Membro",5679,170
47,16,0,"Challenger II","KPH454","#LQC8RR9R","Membro",5665,169
48,26,40,"Challenger II","safari","#RVY829U8L","Membro",5641,169
49,0,200,"Challenger II","M.S","#VVYV9V2VC","Co-capo",5559,166
50,0,0,"Challenger I","ραυΙ7025","#G0PRJPV2","Membro",5441,163
