"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,56,0,"Royal Champion","Diavoloviola","#GG8LLUR8","Member",9000,4500
2,0,10,"Champion","Spider22","#8LGGCCV","Leader",8060,4030
3,0,0,"Master III","Alex","#20YPP8UG9","Member",7530,3765
4,0,0,"Master II","Gbs5 X","#C8LGLUPCR","Member",7436,3718
5,56,0,"Master II","Vitamin","#RCCLQCQ9","Member",7088,3544
6,0,0,"Master I","cior","#LLV8R9RJV","Member",6605,3302
7,0,0,"Challenger III","Marini","#2CPYU2J9U","Member",6349,3174
8,0,0,"Challenger III","Dark","#9C28YYC9J","Elder",6300,3150
9,0,0,"Challenger II","GGxBassama","#PVRRU8922","Member",5901,2950
10,56,0,"Challenger II","opm333","#UYG8Q88LL","Member",5763,2881
11,0,0,"Challenger II","FEDE_SIUMM","#9RLL9LYRU","Member",5703,1425
12,0,0,"Challenger II","maestro blu","#RJRJG2GVU","Member",5701,1425
13,0,0,"Challenger II","ILMATTI","#UY0GUPJLJ","Member",5586,1396
14,0,0,"Challenger I","sqhipeRoyale","#U0YR90Q","Elder",5338,1334
15,20,62,"Challenger I","guido","#U0Q02L9CG","Member",5336,1334
16,0,0,"Challenger I","anas skystolker","#JUYUP8JL","Member",5317,1329
17,16,30,"Challenger I","Zattolo","#GV2LGRP0R","Member",5222,1305
18,0,0,"Challenger I","cobra killer","#Y2RRUJCP","Member",5191,1297
19,0,0,"Challenger I","marinaricottina","#U28UVPJ9U","Member",5156,1289
20,0,102,"Arena 14","mrandrea94","#UG9VV8PU9","Member",4948,1237
21,0,0,"Arena 14","legendary n. 1","#RLJGJ82V2","Member",4766,571
22,0,0,"Arena 12","Alex_carciofo","#R2YQV0JUV","Member",4011,481
23,0,0,"Arena 12","Lorenzo","#GY89V0C90","Member",3800,456
24,0,0,"Arena 11","peco:-)","#CQ0LJ2LL2","Member",3608,432
