"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,219,480,"Royal Champion","Madara (:","#CUQVLRJGL","Соруководитель",9000,4500
2,0,0,"Royal Champion","FireFlame","#22UG92J2V","Старейшина",9000,4500
3,149,0,"Royal Champion","sniper","#808RVPY9","Старейшина",9000,4500
4,128,0,"Royal Champion","KING RAGNAR","#2LQ892PCY","Старейшина",9000,4500
5,172,410,"Royal Champion","Black Hole","#CURLJG8UL","Соруководитель",9000,4500
6,32,0,"Royal Champion","✫ I mk","#U9P9VYQV","Старейшина",9000,4500
7,28,0,"Royal Champion","✫ I ƁԼƛƇƘ ƁⲈƛƦƊ","#9YR9JJR","Старейшина",9000,4500
8,94,0,"Royal Champion","ii7mo0odyii","#98J9C2RL","Старейшина",9000,4500
9,46,0,"Royal Champion","ͲҠ⚡Taker❤️Abi","#9YJ8QPQVQ","Старейшина",9000,4500
10,18,0,"Royal Champion","Woe Commander","#8YCRGVLGL","Старейшина",9000,4500
11,14,0,"Royal Champion","LeGnd™✨","#UGYJRPJV","Старейшина",9000,2250
12,189,320,"Royal Champion","Punisher","#V2RGP08U8","Соруководитель",9000,2250
13,0,0,"Royal Champion","✫ I x€xSAADx€x","#29G8G909V","Старейшина",9000,2250
14,0,0,"Royal Champion","✫ I AttasGaming","#QCYG22GR","Старейшина",9000,2250
15,18,120,"Royal Champion","Classic","#CUQPYRCCY","Участник",9000,2250
16,44,0,"Royal Champion","✫ I Faisal","#89YJQJC0","Старейшина",9000,2250
17,88,0,"Royal Champion","&lt;c2&gt;Fbi ★","#88P2RQPY","Старейшина",9000,2250
18,166,0,"Royal Champion","The Death","#U8PGYQJ","Участник",9000,2250
19,0,0,"Royal Champion","Tᑌ&lt;c5&gt;ᗯᗩIQ","#JG90V02G","Участник",9000,2250
20,42,200,"Royal Champion","F9OOLY","#2Q8L0LQYP","Старейшина",9000,2250
21,192,0,"Royal Champion","✫ I MoHaMaD","#2UR0JGQ8","Старейшина",9000,1080
22,0,40,"Royal Champion","Paradise❤HeMo","#Q8VP0Q0C","Старейшина",9000,1080
23,92,240,"Royal Champion","iRedOX","#P89L9UG82","Участник",9000,1080
24,55,0,"Royal Champion","YOUSEFOVIC 91","#290YC8P0P","Участник",9000,1080
25,98,277,"Royal Champion","KX5","#9RCCJRRPQ","Участник",9000,1080
26,176,0,"Royal Champion","WARNING","#8QP808VGP","Участник",9000,1080
27,18,0,"Royal Champion","✫ I Ameer ღ","#8GG9CLLJ","Старейшина",9000,1080
28,78,0,"Royal Champion","MoayaD191","#PP2L9GGC","Старейшина",9000,1080
29,96,320,"Royal Champion","Woe Commander","#QGJGCVYUY","Старейшина",9000,1080
30,78,0,"Royal Champion","ʙʟᴀᴄᴋ ᴄᴏғғᴇᴇ","#8P9000Q0","Участник",9000,1080
31,60,0,"Royal Champion","Mega force","#PYJLVU9Q","Старейшина",9000,900
32,90,160,"Royal Champion","ＧｕｅＶａｒａ","#P00JJ088U","Участник",9000,900
33,0,0,"Royal Champion","✫ I SaMi","#PP0JJ0PC","Старейшина",9000,900
34,78,0,"Royal Champion","sultan","#2YYGVQPGU","Участник",9000,900
35,46,0,"Royal Champion","212","#PQYU02JP","Старейшина",9000,900
36,156,0,"Royal Champion",""King Arthur"","#9PG2JUJLV","Участник",9000,900
37,100,240,"Royal Champion","anderson","#LCJ8RYG2Q","Старейшина",9000,900
38,104,0,"Royal Champion","Samy :-)","#2JGUY202","Участник",9000,900
39,28,0,"Royal Champion","✫ I ihab","#9Q8R990C","Старейшина",9000,900
40,8,0,"Royal Champion","saw","#JYYY9R0U","Старейшина",9000,900
41,10,0,"Royal Champion","Field Marshal","#P8LQQQGC","Старейшина",9000,270
42,30,0,"Royal Champion","Dr. X","#P8CQ9QV00","Соруководитель",9000,270
43,27,120,"Royal Champion","shiko owns u","#V9900V0RG","Участник",9000,270
44,90,0,"Royal Champion","⚡Xx_MaHmOd_Xx⚡","#C92GGLULC","Соруководитель",9000,270
45,60,0,"Royal Champion","✫ I ＳＡＬＭＡＮ ♛","#899PRY09P","Глава",9000,270
46,0,80,"Royal Champion","★彡ShimKazi彡★","#VQJ0VJLJR","Старейшина",9000,270
47,0,0,"Royal Champion","✫ I Fan No One","#9R020UP","Участник",9000,270
48,0,0,"Royal Champion","-ze_zo-","#2JRLPLCC0","Участник",9000,270
49,0,0,"Royal Champion","Bodahem","#L9PPYQ8YL","Участник",9000,270
50,0,0,"Royal Champion","我是Chemba","#VRP8L9P8","Старейшина",9000,270
