"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","ライト","#2L89VGU2","Elder",9000,4500
2,26,0,"Royal Champion","Gus Üz","#82YJCLCPQ","Co-leader",9000,4500
3,124,0,"Champion","kbc","#82VGJYR8R","Co-leader",8351,4175
4,28,0,"Champion","Espartaco","#CY9URPU","Leader",8289,4144
5,0,0,"Champion","uuuuuuuuuuuuuuu","#8VPV82Y2","Thành viên",8185,4092
6,84,120,"Champion","Jose'Armando2","#PUQYUR90","Elder",8057,4028
7,30,40,"Champion","Carretero","#9CYYU2VJ","Co-leader",8000,4000
8,7,0,"Master III","freefree","#YG9QGL8P","Co-leader",7928,3964
9,23,56,"Master III","ASH I BLAUT✨","#P0JVLJR8","Elder",7852,3926
10,0,0,"Master III","bam","#PJYCJPPR","Elder",7829,3914
11,26,80,"Master III","MBB TURK","#9UVPPQUQ","Elder",7617,1904
12,0,0,"Master III","tigree","#92UQCG2L9","Elder",7500,1875
13,0,6,"Master III","Daafio","#YYCJLPLY8","Elder",7500,1875
14,0,0,"Master II","JAVIER MUERETE","#29RLQUY8L","Elder",7452,1863
15,26,60,"Master II","ChefBoyarCurry","#PRG0JPC2","Elder",7379,1844
16,0,0,"Master II","Armageddon","#8Y9V0U90","Elder",7265,1816
17,0,0,"Master II","markhos17","#9280G9GU","Elder",7211,1802
18,0,0,"Master II","zeus","#9YJJC2UVJ","Thành viên",7202,1800
19,20,40,"Master II","Mr.taco","#8RLQ9RVYQ","Elder",7189,1797
20,0,0,"Master II","Dariel ✌","#PRV9QVYC","Thành viên",7170,1792
21,0,0,"Master II","Alepiiru","#2Y2QLPCY","Elder",7112,853
22,0,0,"Master II","Lucius Senju","#8UCY0LJ09","Co-leader",7088,850
23,0,0,"Master II","Grab’EmBDP","#2GL0VCPVY","Elder",7058,846
24,0,0,"Master II","AVS","#9P02QV0RG","Thành viên",7033,843
25,0,0,"Master I","W.D. Gaster","#292JGV9QJ","Elder",6851,822
26,0,0,"Master I","jvc","#89V0R089R","Elder",6772,812
27,46,80,"Master I","Mortercowy","#LQ2VPQLJ","Thành viên",6768,812
28,0,0,"Master I","baltazar","#9U2CPQCC9","Elder",6667,800
29,0,0,"Master I","Sol","#JL9CPYCRJ","Elder",6664,799
30,66,0,"Master I","krkr","#URYGQ0R0Q","Elder",6500,780
31,0,0,"Challenger III","rasta","#CV0PR2PV0","Thành viên",6126,612
32,46,70,"Challenger III","alyanze","#U9L02J20L","Thành viên",6115,611
33,0,0,"Challenger II","Mari.","#JRCRVYC8V","Thành viên",5738,573
34,0,0,"Challenger II","odatruf","#YPQUQJRPJ","Thành viên",5592,559
35,0,0,"Challenger II","aeva2454","#JYQQ0YP09","Thành viên",5539,553
36,0,0,"Challenger II","Yussef","#RJJYJ8VPR","Thành viên",5500,550
37,0,0,"Challenger I","Terry","#U82CR82G8","Co-leader",5416,541
38,0,0,"Challenger I","Hacker","#V9YQV9U8R","Elder",5214,521
39,0,0,"Challenger I","Android","#J02RVYC2R","Elder",5156,515
40,0,0,"Đấu trường 14","Mahdi","#L0GP8U8U","Elder",4775,477
41,0,0,"Đấu trường 13","tarzan","#8L2R9PLLL","Elder",4429,132
42,0,0,"Đấu trường 12","Mahdi313","#8YYPC8CP2","Elder",3868,116
43,0,0,"Đấu trường 11","Miguelpz4","#VRRY99CYC","Elder",3403,102
44,0,0,"Đấu trường 7","Dr Strange","#UCVJ988R2","Elder",2229,66
45,0,0,"Đấu trường 7","You","#VY2VL9UYQ","Co-leader",2015,60
46,0,0,"Đấu trường 6","MINER","#CUJ9U9CJL","Elder",1604,48
