"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Grand Champion","mini","#PGJPVJ2L8","Medledare",8698,4349
2,30,10,"Champion","ㄱㄱㄱ","#GGUCGYL","Elder",8243,4121
3,20,0,"Master III","당신의 이름은","#8YUJGLYPV","Elder",7761,3880
4,10,0,"Master III","mcwany","#928R9PV9","Medledare",7610,3805
5,0,0,"Master III","dry","#YYVVURQLJ","Medledare",7600,3800
6,10,0,"Master II","어쩌라고","#22VLQ","Elder",7153,3576
7,20,60,"Master I","bluewins","#GPRQRYG0","Ledare",6732,3366
8,0,40,"Challenger III","IRIS","#PL2YRU2J2","Elder",6088,3044
9,0,0,"Challenger III","dheorbdkemf","#CCYVJPQ2G","Elder",6032,3016
10,0,0,"Challenger II","jeompark","#2LUCYJ29L","Medledare",5889,2944
11,0,0,"Challenger II","레전드of","#Y8JY02YVP","Elder",5756,1439
12,0,0,"Challenger I","이름없다","#9GU9QGVC","Elder",5377,1344
13,0,0,"Arena 13","GROMASH","#GGPQPUQ","Elder",4432,1108
