"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","marianpote","#8802UQGPG","Colíder",9000,4500
2,84,0,"Royal Champion","tati86","#2JGLYCYVY","Lider",9000,4500
3,168,40,"Grand Champion","Rodro","#9Y9GY9RG2","Colíder",8654,4327
4,164,160,"Grand Champion","Orlan⭐⭐⭐","#282089C0","Colíder",8500,4250
5,264,0,"Champion","シĐɆӾ₮ɆⱤ ₥ØⱤ₲₳₦シ","#2PQCP2CLG","Colíder",8387,4193
6,8,0,"Champion","Darioo","#2U8RCGGPV","Colíder",8265,4132
7,278,0,"Champion","❤Paula❤","#9ULV2CQQ","Colíder",8183,4091
8,108,0,"Champion","Fábio","#2GRR0QCGY","Colíder",8111,4055
9,27,0,"Champion","jose.","#GCJCY0YL","Colíder",8090,4045
10,194,0,"Master III","Pipin","#29J0GJVG0","Colíder",7937,3968
11,34,120,"Master III","adan","#LC09QVG98","Ancião",7813,1953
12,0,0,"Master III","maxi","#YLJ2PQ2CR","Colíder",7567,1891
13,36,80,"Master II","santy872","#LVV80GJ9L","Ancião",7350,1837
14,68,0,"Master II","francisco","#2C80PUYQ2","Colíder",7311,1827
15,18,40,"Master II","Lauti CARP","#29CP9J9C","Ancião",7308,1827
16,182,280,"Master II","《《Xtz-Xioc-ztX》","#LLL82J0CU","Ancião",7275,1818
17,0,0,"Master II","agus08","#RU0CVR2GJ","Membro",7222,1805
18,54,40,"Master II","staxx","#208RUQ8QQ","Ancião",7206,1801
19,299,262,"Master II","valen","#Y0YVC0QQU","Ancião",7074,1768
20,89,40,"Master II","ELZONE","#RULRPUUV","Ancião",7010,1752
21,0,0,"Master II","☆OSMAR☆","#J92YL9YUR","Membro",7000,840
22,0,0,"Master I","León","#PLPQ29VC","Colíder",6945,833
23,28,0,"Master I","chained_rd","#8LPUYQ8VG","Membro",6899,827
24,66,200,"Master I","Pau Sigal","#2C2R9QYGQ","Ancião",6800,816
25,0,40,"Master I","tanios_mitri","#8V0RQC2JY","Ancião",6773,812
26,0,0,"Master I","juampiyo","#PLRQJYPY","Ancião",6748,809
27,0,0,"Master I","JazzPlot","#2PVJPU08P","Colíder",6694,803
28,20,0,"Master I","Lovecraft","#89UV2982","Colíder",6692,803
29,11,80,"Master I","Juani!","#8J0JLY0Q2","Ancião",6687,802
30,0,80,"Master I","david02","#9J8P9JVVY","Membro",6575,789
31,0,0,"Challenger III","valenmar","#89G9V8PY","Colíder",6400,640
32,66,160,"Challenger III","_lautaronicolas","#U9GJGQLUY","Colíder",6356,635
33,0,40,"Challenger III","clau:)","#Q92GJQ9LL","Membro",6320,632
34,18,0,"Challenger III","lZenkaiC7","#V0C9GPU9Q","Membro",6217,621
35,36,200,"Challenger III","varoid2","#GUUG2VUG2","Membro",6213,621
36,0,80,"Challenger III","gustii","#9JLQG9QR9","Membro",6162,616
37,0,0,"Challenger III","martin07","#Y0PC9P2JQ","Membro",6109,610
38,94,160,"Challenger III","pancho","#L29CRQ829","Ancião",6031,603
39,0,80,"Challenger III","mateoprida","#2QCYYGU8J","Membro",6027,602
40,0,0,"Challenger III","Dantecitosesi","#R29U0PVCQ","Membro",6007,600
41,46,110,"Challenger II","Gonzalo_19","#YLQ92P9G0","Membro",5917,177
42,0,0,"Challenger II","pekka el pro","#8C8YJY0JU","Membro",5850,175
43,0,0,"Challenger II","Alan_baut1","#V080CUVL9","Membro",5784,173
44,28,30,"Challenger II","jfkd","#YRC8RYUUR","Membro",5738,172
45,56,160,"Challenger II","Instinct","#YULLLC8GQ","Ancião",5685,170
46,0,0,"Challenger II","viggo","#LPR2809JC","Membro",5680,170
47,142,240,"Challenger II","Pitbull","#VU2008GLU","Ancião",5662,169
48,0,0,"Challenger II","vicentte","#UG08YJQR9","Membro",5619,168
49,26,0,"Challenger II","tomatoburger","#CYQRQ02VR","Ancião",5572,167
50,0,0,"Challenger I","kriok","#J8VY9PJUQ","Colíder",5302,159
