"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","David","#99JVC98PG","Yardımcı lider",6159,3079
2,0,0,"Challenger III","Pyro_Blynk","#Y2R2YLQJP","Üye",6115,3057
3,0,0,"Challenger II","REIGNSREIGNS","#RRJ2YPJQU","Üye",5558,2779
4,0,0,"Challenger I","Beef Kneef","#9G8JL229","Lider",5496,2748
5,0,0,"Challenger I","itsnotjoe","#L0Y9U9PYV","Üye",5154,2577
6,0,0,"13 Arena","lizziexmarie","#LQ0UVPYUP","Üye",4598,2299
7,0,0,"13 Arena","molojo","#JYLPJGJU2","Üye",4372,2186
8,0,0,"4 Arena","camel$toe","#RRP2VRJVJ","Büyük",1260,630
9,0,0,"12 Arena","sorry","#C80PQJY92","Üye",4012,2006
10,0,0,"8 Arena","IBRAHIM JUTT","#CGG828UJY","Üye",2427,1213
