"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,74,120,"Royal Champion","KE0ANY/2","#PV9QGLG0","副首领",9000,4500
2,128,40,"Royal Champion","KE0ANY","#VJVRGC8","副首领",9000,4500
3,153,0,"Royal Champion","Ricky Spanish","#PJQ288QJ","首领",9000,4500
4,144,240,"Royal Champion","Flippy Hippy","#LCLLYR8","长老",9000,4500
5,342,240,"Royal Champion","JGGT","#89C20920U","长老",9000,4500
6,662,320,"Grand Champion","Reckless4Jesus","#LJ0C0QRCL","长老",8500,4250
7,293,280,"Grand Champion","stelerchrs234","#C0QJ0VRYL","长老",8500,4250
8,568,360,"Champion","rickb599","#LGPVVQ8Y","长老",8181,4090
9,10,0,"Champion","masterBoss","#UG0R29J2","长老",8053,4026
10,630,520,"Master III","LF7","#Q8Q2R9QLJ","长老",7814,3907
11,314,440,"Master III","AstroGamer","#8P8J2GYPP","长老",7676,1919
12,70,240,"Master III","oop","#YCQCQ82CP","成员",7587,1896
13,95,40,"Master III","Paps","#PVQ0L0GYU","长老",7535,1883
14,24,0,"Master II","notmyname","#8U82LCC2U","成员",7413,1853
15,44,200,"Master II","king squash","#29GR2ULL","成员",7374,1843
16,103,0,"Master II","Stella","#V8PGUJLUL","成员",7344,1836
17,94,410,"Master II","squirrell","#CUV0YRJQQ","长老",7340,1835
18,0,0,"Master II","mike","#Y09PQQL","长老",7297,1824
19,964,760,"Master II","Nasko","#2LV0GJG0Y","成员",7285,1821
20,478,560,"Master II","Larry The Leper","#C28Y0ULRV","长老",7170,1792
21,288,200,"Master II","mikeyc","#LJQGRVGPJ","长老",7158,858
22,124,280,"Master II","PaPa Smurf","#R8C8JLCP","长老",7093,851
23,186,80,"Master II","God","#GJGGCYLG","长老",7093,851
24,284,280,"Master II","J-cloud","#8JLVGJPG8","成员",7062,847
25,232,320,"Master II","smokealot","#P09R82C8G","长老",7002,840
26,146,240,"Master II","Smokealot","#RYLLQGVC8","长老",7000,840
27,216,200,"Master I","Larry god","#JC8UG292U","成员",6842,821
28,236,240,"Master I","C00kieMonsterr4","#V9C2G0RUP","成员",6766,811
29,430,0,"Master I","SMELTZ","#R2VQ09P2","长老",6757,810
30,62,0,"Master I","tytycharpy21","#QU2VGGLC2","长老",6706,804
31,290,480,"Master I","Lucas610","#QULV298QL","成员",6681,668
32,292,462,"Master I","MankindSucks","#C8L0CVRCP","长老",6617,661
33,26,0,"Master I","Texas","#8VJY82RY","长老",6558,655
34,577,680,"Master I","crush.her v2","#YY9URL2VR","成员",6535,653
35,82,40,"Challenger III","bigwill","#PGU9RRYUQ","长老",6389,638
36,155,360,"Challenger III","Texaine","#82CL9GGU","长老",6378,637
37,92,40,"Challenger III","Brendan","#VQR2LRQLR","成员",6292,629
38,45,320,"Challenger III","KingJerome","#C2RJUYPY0","成员",6280,628
39,0,0,"Challenger III","Bluejay","#92JRJ8JGY","长老",6099,609
40,155,240,"竞技场 11","Rai","#LR2QLPQUY","长老",3786,378
