"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,40,"Royal Champion","tejay43","#9L0GCCP2","Co-leader",9000,4500
2,10,0,"Master III","blau1010","#2JVGQLJ8","Leader",7661,3830
3,0,0,"Master III","summermelon","#9QQPCQ82Q","Co-leader",7507,3753
4,0,30,"Master II","Bolong","#PUQJ000","Elder",7374,3687
5,0,0,"Master II","gopi","#UYGU89G9","Member",7305,3652
6,28,0,"Master II","popedaddyo","#PP9PR0VL","Co-leader",7253,3626
7,0,0,"Master II","JAx3M","#2892YUC0","Member",7215,3607
8,0,0,"Master II","#ugotwoop","#92PU000R","Member",7000,3500
9,0,0,"Master II","diixeNormous","#82JULR80","Co-leader",7000,3500
10,0,0,"Master I","arabbomber","#YJG2899C","Member",6847,3423
11,28,0,"Master I","S K y y","#JYLCPG0LU","Member",6646,1661
12,0,0,"Master I","annphamily","#8PC9YPVC9","Co-leader",6629,1657
13,0,0,"Master I","hwe","#LU9R022Q","Elder",6628,1657
14,0,0,"Master I","Longarte","#9JC2YLR09","Member",6614,1653
15,0,0,"Master I","GameSetMatch","#PYL9VYPU","Member",6504,1626
16,0,0,"Challenger III","labdory","#9C8LQ2PJ9","Member",6405,1601
17,0,0,"Challenger III","sunnydeeZNuts","#VVG9CG8C","Member",6396,1599
18,0,0,"Challenger III","jorge","#2UVY90UL","Member",6292,1573
19,0,0,"Challenger II","Huy","#R2JRY98L","Co-leader",5936,1484
20,0,0,"Challenger II","✨ShEESh✨","#PVLGPP000","Member",5651,1412
21,0,0,"Challenger II","GsW Chris","#8L8J9LQP","Co-leader",5613,673
22,0,0,"Challenger II","JJ49","#9C98R0L0U","Member",5558,666
23,0,0,"Challenger I","boss","#GPRGLJU9","Member",5380,645
24,0,0,"Challenger I","eric","#C20QV99P","Member",5328,639
25,0,0,"Challenger I","⭐⭐YASER⭐⭐","#JQPPG9U","Member",5299,635
26,0,0,"Challenger I","Darramillion","#898P98C0","Elder",5280,633
27,0,0,"Challenger I","dazuba","#89YVQYPY","Member",5190,622
28,0,0,"Challenger I","KimHyung","#P280G0VJL","Member",5161,619
29,0,0,"Challenger I","cheese","#20VCCURG","Member",5141,616
30,0,0,"Challenger I","JP3021","#98V9GQGCL","Elder",5058,606
31,0,0,"Challenger I","history","#8YJYGCGPY","Member",5030,503
32,0,0,"Challenger I","ka boom","#2UJG9Y280","Member",5024,502
33,0,0,"Challenger I","fjord","#JGUQ89R","Member",5002,500
34,0,0,"Challenger I","leon","#YLGCYRGR0","Member",5002,500
35,0,0,"Challenger I","deathpoOL29","#2GLPVL8U","Member",5001,500
36,0,0,"Arena 14","sarthak","#L08LV9VGG","Member",4834,483
37,0,0,"Arena 14","Mapes99","#RL2JCQVLY","Member",4805,480
38,0,0,"Arena 13","@pelotero⚽️","#QLVVJU0YG","Member",4385,438
39,0,0,"Arena 13","itsmeecurtislee","#8PRJGPUU","Co-leader",4208,420
40,0,0,"Arena 13","Av3rageAzTTV/YT","#2PYQPJ9J","Member",4206,420
41,0,0,"Arena 12","Fox","#YQJQVV22V","Member",4164,124
42,0,0,"Arena 12","Drumpf","#2PR2QPRU","Elder",4019,120
43,0,0,"Arena 12","BEASTED","#QRCCLPQU9","Member",3861,115
44,0,0,"Arena 11","( Sam929 )","#CV80082R","Co-leader",3871,116
45,0,0,"Arena 13","Goku","#22PL2GJU","Co-leader",4506,135
46,0,0,"Arena 12","Blunts2Fat","#92RYGPYP","Co-leader",4001,120
