"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,39,0,"Champion","SLinKy-SL","#Q929YG28","Capo",8000,4000
2,18,16,"Master III","•¥Charith¥•","#JQ8QJJV","Co-capo",7587,3793
3,52,50,"Master II","chamika","#2PP0CYL8U","Co-capo",7345,3672
4,0,0,"Master II","Dr. SAM","#QPYJCPJJ","Co-capo",7170,3585
5,0,0,"Master II","Zumaya12","#208JQYYV","Anziano",7144,3572
6,0,0,"Master I","jeewa-sri lanka","#8CRPQ8JY","Co-capo",6851,3425
7,28,68,"Master I","PIYUMAL","#PR0L9YGP","Anziano",6836,3418
8,0,0,"Master I","Sajana","#PRL20RQQR","Membro",6572,3286
9,0,0,"Master I","mcgregor","#2PYCCUV0Q","Anziano",6559,3279
10,20,40,"Master I","Thecio","#2YJCYPRLR","Anziano",6538,3269
11,36,0,"Challenger III","EDITH/69","#U089U2RC8","Anziano",6228,1557
12,21,40,"Challenger III","*SUDESH*","#2VLYQRGVG","Membro",6204,1551
13,0,0,"Challenger III","FAR!THAS","#V8028PRC","Anziano",6059,1514
14,0,0,"Challenger II","Dark Assassin","#28JJ0C9J","Co-capo",5859,1464
15,0,0,"Challenger II","SBI","#GC8UJ0UJ","Membro",5736,1434
16,0,0,"Challenger II","SLkings","#JUY0L8JYJ","Anziano",5691,1422
17,0,0,"Challenger II","ThE DeviL MakeR","#GUGUYVQ","Anziano",5635,1408
18,0,0,"Challenger II","D||▪KaY","#9YJ2QGV2L","Anziano",5615,1403
19,0,0,"Challenger II","BHASHITHA","#8YVQQG02G","Anziano",5551,1387
20,0,0,"Challenger II","shehan","#QP8JG2L2V","Co-capo",5541,1385
21,0,0,"Challenger II","Silver Shadow","#GJR0PUQ","Anziano",5512,661
22,0,0,"Challenger I","Neo","#2PLPGCUJP","Anziano",5393,647
23,0,0,"Challenger I","PREM92","#RVLCYL8C","Anziano",5348,641
24,0,0,"Challenger I","Deshlakz","#GPJCR2LC","Anziano",5339,640
25,0,0,"Challenger I","Cypher","#8YCPRL0JP","Membro",5254,630
26,0,0,"Arena 14","SL_SIGA_\","#GJGYGYL0U","Membro",4652,558
27,0,0,"Arena 12","General_","#CCUGCU0PJ","Anziano",4123,494
28,0,0,"Arena 12","abhilasha","#UV0GQ9QUC","Membro",4107,492
29,0,0,"Arena 9","janidu tharaka","#UURVQQ8RR","Co-capo",2714,325
30,0,0,"Arena 7","praboda3283","#VL9PJ2UQP","Anziano",2089,250
31,0,0,"Arena 7","PRO MoNsTeR....","#JLP0GQUL0","Membro",2036,203
32,0,0,"Arena 6","Wiking leader","#CUPVLVCRR","Anziano",1786,178
33,0,0,"Arena 4","raveen","#RPQLVJ9VR","Anziano",1064,106
34,0,0,"Arena 3","SHADOW LK","#UGLVQC8QC","Anziano",829,82
35,0,0,"Arena 3","J.David","#UQPUUYPUR","Membro",768,76
36,0,0,"Arena 3","MR..THILINA..SL","#CUQRUVU8P","Membro",660,66
37,0,0,"Arena 1","а4","#C90P9V2V0","Membro",170,17
