"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Lord Revan","#20JCUR0VP","Co-leader",7638,3819
2,0,0,"Master III","ian 14","#92JGUQ9G","Leader",7500,3750
3,0,0,"Master II","alexmr","#8J0VGV02","Member",7320,3660
4,0,0,"Master II","ismael","#2PRR0YQ2R","Member",7278,3639
5,0,0,"Master II","La Macia","#GVVY8J8P9","Member",7081,3540
6,0,0,"Master II","vengala","#GPPPL29P","Member",7006,3503
7,0,0,"Master I","josemanuel","#2RVJLP2J0","Member",6762,3381
8,0,0,"Master I","Nel!!!","#JLRJR9Y0","Member",6651,3325
9,0,0,"Master I","Muertin","#C80VLRCGR","Member",6571,3285
10,0,0,"Master I","Gerard","#2LR9R2R09","Elder",6561,3280
11,0,0,"Master I","bitxu04","#CG29UPVJ","Member",6550,1637
12,0,0,"Challenger III","Drago 357","#92QV2L99","Member",6325,1581
13,0,0,"Challenger III","adri pro","#2V8PVRVQG","Member",6297,1574
14,0,0,"Challenger III","Davidubi","#P29P2LVP","Member",6108,1527
15,0,0,"Challenger III","andreugf2004","#RJQUYPC","Member",6062,1515
16,0,0,"Challenger III","legendary 12","#U0CJUV9P","Member",6032,1508
17,0,0,"Challenger III","The Dark","#LR8JR9QQ0","Member",6032,1508
18,0,0,"Challenger III","maarcc24","#29LU9JCV2","Co-leader",6022,1505
19,0,0,"Challenger II","Exix","#GCJ9090Y","Member",5918,1479
20,0,0,"Challenger II","kaneki","#YQV2UUV8J","Member",5700,1425
21,0,0,"Challenger II","ikerr","#R9PV2U9L2","Member",5625,675
22,0,0,"Challenger II","Yerki","#JLYVQGYQR","Member",5570,668
23,0,0,"Challenger I","kleix","#Q9PCJ98UP","Elder",5445,653
24,0,0,"Challenger I","@_.elkiwi._","#9ULCQ88U","Member",5337,640
25,0,0,"Challenger I","TheMarta","#R0GQ0PJLL","Member",5312,637
26,0,0,"Challenger I","26.guilo.17","#Q2V9LQ28","Member",5301,636
27,0,0,"Challenger I","ALBERTINI","#209C9PQPP","Elder",5253,630
28,0,0,"Challenger I","oleguer","#8RLJQP2Y0","Member",5243,629
29,0,0,"Challenger I","jiahao","#2PUVQQRQU","Member",5215,625
30,0,0,"Challenger I","KpMFJ5","#PGQQ09P9","Member",5194,623
31,0,0,"Challenger I","Robledo_23","#QRL0P8VQ","Member",5102,510
32,0,0,"Arena 12","mxasrow","#GQCRUQRLL","Member",3957,395
33,0,0,"Arena 13","geniss","#Q0CPPCUGG","Member",4329,432
