"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","4CB_PEHA","#P2L08RGLP","Üye",5925,2962
2,0,0,"Challenger II","Толяс","#8QJRY2V9Y","Yardımcı lider",5884,2942
3,0,0,"Challenger II","Vu","#CJC00V8JR","Lider",5857,2928
4,0,0,"Challenger II","4CB_Den","#RJR9CPRV2","Yardımcı lider",5660,2830
5,0,0,"Challenger I","Battery","#JYR2GR0RU","Üye",5384,2692
6,0,0,"Challenger I","°ANTIHYPE°","#2PUV28LCY","Üye",5247,2623
7,0,0,"14 Arena","Hindenburg","#JJU92JJGV","Üye",5105,2552
8,0,0,"14 Arena","MAN","#Q08L20RYU","Üye",4871,2435
9,0,0,"14 Arena","X.O.L","#LVPQUYCCP","Üye",4862,2431
10,0,0,"14 Arena","О степа","#QRUGRJGUC","Üye",4849,2424
11,0,0,"14 Arena","GROM","#CQ98LP9CR","Üye",4693,1173
12,0,0,"13 Arena","Wolf","#L8GR0V8LQ","Üye",4455,1113
13,0,0,"13 Arena","топ мира","#CJRGCRCLQ","Üye",4370,1092
14,0,0,"13 Arena","teni3","#Q0P2U2GJ2","Üye",4200,1050
15,0,0,"12 Arena","† ZAEBANN™ †","#CVY99UQ0","Üye",4025,1006
16,0,0,"14 Arena","chelowek","#90YGVCV8Q","Üye",4756,1189
