"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,80,"Royal Champion","rmp","#8JU8CLRR","Elder",9000,4500
2,192,280,"Royal Champion","Judotist","#U92YC92Q2","Elder",9000,4500
3,156,0,"Royal Champion","ABer","#YU98PCR","Leader",9000,4500
4,104,160,"Royal Champion","Robin","#P0GCGU928","Elder",9000,4500
5,194,0,"Royal Champion","폭군","#RR889CJCR","Elder",9000,4500
6,170,0,"Royal Champion","삐삐","#U0QQ222C","Co-leader",9000,4500
7,248,0,"Royal Champion","미녀기","#8ULLV98VV","Elder",9000,4500
8,260,240,"Royal Champion","nervoushoneybee","#2PQVR29QR","Elder",9000,4500
9,82,0,"Royal Champion","vampireR","#8Y8LGQYGV","Elder",9000,4500
10,64,0,"Royal Champion","이기","#9QQQ8J0RL","Elder",9000,4500
11,8,0,"Royal Champion","기리기리","#2P9V89GJJ","Member",9000,2250
12,104,160,"Royal Champion","Ken","#P2JQGCQJ","Member",9000,2250
13,36,0,"Royal Champion","헤헷","#28CVLUQU2","Elder",9000,2250
14,0,0,"Royal Champion","오이","#PQ2UGRL9R","Elder",9000,2250
15,18,0,"Grand Champion","KOR_JUN","#P88022UCJ","Member",8810,2202
16,24,240,"Grand Champion","KommunistKiwi","#UGRRRCPGP","Elder",8612,2153
17,62,160,"Grand Champion","배고픈꼬부기","#22QQJ2PL2","Elder",8596,2149
18,10,0,"Grand Champion","Yosi","#22J98UQLR","Member",8530,2132
19,68,0,"Grand Champion","combat people","#29YY89PVP","Elder",8524,2131
20,42,0,"Grand Champion","이준","#PYQJ8828","Elder",8500,2125
21,60,0,"Champion","stepup","#2GCCG2VC9","Elder",8407,1008
22,10,0,"Champion","핸드퐁퐁","#QQR2VL0V","Elder",8407,1008
23,28,20,"Champion","MiniMini","#P89Q9UVQG","Elder",8287,994
24,226,0,"Champion","카를로스","#2C8CCU09U","Elder",8249,989
25,8,40,"Champion","wisteria","#CQ99UQRRY","Member",8191,982
26,122,200,"Champion","킹갓제너럴현수","#20RP2VY9P","Member",8184,982
27,32,0,"Champion","카리스마","#G9U09JG0Q","Elder",8182,981
28,8,0,"Champion","이링⋆* ˢᵐⁱˡᵉ ت✨","#9J998U8GJ","Co-leader",8177,981
29,0,0,"Champion","철거업자","#2VRQ8P8CV","Elder",8174,980
30,28,0,"Champion","야식은치킨","#PRY0PRC8","Member",8170,980
31,0,0,"Champion","럼블","#8GLC0L0JP","Member",8140,814
32,290,240,"Champion","Dark¥Prince","#URJPV9PJG","Elder",8136,813
33,34,0,"Champion","크림덕","#922JGJCJJ","Elder",8063,806
34,26,80,"Champion","블랙피라냐","#90JPLP8J","Member",8043,804
35,64,160,"Champion","왕밤빵양갱","#2UJGQJ299","Elder",8029,802
36,32,0,"Master III","베스트동건","#22UP2YVRR","Elder",7823,782
37,48,120,"Master III","길광호","#VGQCJR0V8","Elder",7804,780
38,10,130,"Master III","레벨빨ㅈ망겜","#92RL989PP","Member",7730,773
39,8,120,"Master III","junsik_⭐️","#9CJV0JPJ0","Elder",7713,771
40,42,0,"Master III","득구대왕","#PJJJVVCYL","Elder",7677,767
41,8,40,"Master III","주인","#CULQLYPQ9","Co-leader",7530,225
42,16,80,"Master III","벌꿀오소리","#9V02ULCYL","Elder",7529,225
43,16,200,"Master III","리플레이","#UYJVUPJLL","Elder",7522,225
44,60,80,"Master III","kolk","#80Y29C9UY","Elder",7510,225
45,38,90,"Master III","골드book","#8YU0JP2U","Elder",7507,225
46,18,0,"Master III","철마크","#2VUURCUGR","Elder",7500,225
47,0,0,"Master III","다시마빠진너구리","#C8LJUYUG","Member",7500,225
48,18,120,"Master II","DrågøñEmpy","#2822QRYYP","Elder",7311,219
49,0,40,"Master II","빡슈","#22UPYVUPC","Elder",7140,214
50,0,40,"Master II","귀신","#V0GCCL99G","Elder",7112,213
