"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,10,"Grand Champion","anikilador","#9UVL9YQQ0","Lider",8855,4427
2,0,0,"Champion","lord manuel","#9LG8LPRL","Ancião",8030,4015
3,0,0,"Champion","Chispitas","#29UC0PRV","Ancião",8004,4002
4,0,0,"Master III","AlbertIsGod","#PCC2Y9L","Ancião",7956,3978
5,30,0,"Master III","krusty","#9QV9P0YVC","Colíder",7775,3887
6,0,30,"Master III","javo00viloria","#8L22JPQR","Membro",7762,3881
7,0,0,"Master III","blanca_","#8UQGVV0PV","Membro",7648,3824
8,0,0,"Master II","NeWSeinR043","#29VL000U","Membro",7423,3711
9,0,0,"Master II","ultimate44","#VP2L8LV","Ancião",7229,3614
10,10,30,"Master II","123a","#P8PL9Y2YQ","Colíder",7055,3527
11,0,0,"Master II","yeray","#U8RC002LU","Ancião",7039,1759
12,0,0,"Master II","alvo 04","#82RPRL0","Membro",7037,1759
13,0,0,"Master II","yo","#9C0YL0Y2V","Ancião",7033,1758
14,58,0,"Master II","vic.karba13","#20U8UGGU0","Membro",7000,1750
15,0,0,"Master II","OsmanBlc","#QUYRJQ89","Membro",7000,1750
16,0,0,"Master I","danio","#2Y20092G9","Membro",6677,1669
17,0,0,"Master I","rubeen","#2820VQUVR","Membro",6530,1632
18,10,20,"Master I","Davinson","#8Y98PVC9Y","Membro",6503,1625
19,0,0,"Master I","javige44_","#29G9PGJYR","Ancião",6500,1625
20,0,0,"Challenger III","benitokamela","#9R2JC2V90","Membro",6279,1569
21,0,0,"Challenger III","HASAN","#C2QGYG0Y","Membro",6075,729
22,0,0,"Challenger III","AngelFut","#PQ9Y2UQL2","Membro",6037,724
23,0,0,"Challenger III","sergiotm_18","#P92P2CLPJ","Membro",6030,723
24,0,0,"Challenger III","JONYbretocino","#9QJPP8LY","Membro",6017,722
25,0,0,"Challenger II","Godsuya","#2JV8U8LP","Membro",5876,705
26,0,0,"Challenger II","ToNyTaRgaRyEn","#8J0QCYL0","Colíder",5855,702
27,0,0,"Challenger II","Don Simón","#CLRJGRU0J","Membro",5847,701
28,0,0,"Challenger II","holi","#JGQLJQ2VL","Ancião",5673,680
29,0,0,"Challenger II","RuLo07","#J098UVC0C","Ancião",5647,677
30,0,0,"Challenger II","Destructowers","#28YYV9PQP","Membro",5626,675
31,0,0,"Challenger II","kengixx","#2YGVY208L","Membro",5590,559
32,0,8,"Challenger II","Ragnarok115","#VUP2PQUU","Membro",5553,555
33,0,0,"Challenger I","juan","#RQGUUR8","Membro",5465,546
34,0,0,"Challenger I","rllor","#GVJGV8VL","Ancião",5464,546
35,0,0,"Challenger I","Escanor","#2P8GL9P2P","Colíder",5408,540
36,0,0,"Challenger I","brandonsigcha11","#22PQG2099","Membro",5312,531
37,0,0,"Challenger I","hanstopo16","#R8UUCQC8","Membro",5227,522
38,0,0,"Challenger I","astro","#PRY2UVUPV","Ancião",5156,515
39,0,0,"Challenger I","ivomatias","#JJPC82Y","Membro",5143,514
40,0,0,"Challenger I","BRT_DAVINSON","#RPYJ00CCR","Membro",5113,511
41,0,10,"Challenger I","Lil Jhan","#QLG8UL0Q8","Membro",5015,150
42,0,0,"Challenger I","Björn","#9VJJ0PJVJ","Membro",5001,150
43,0,0,"Challenger I","G80Labazuy","#QPL2Q00YR","Membro",5000,150
44,0,0,"Arena 14","eliisabeth.cam","#U9RY0209V","Ancião",4811,144
45,0,0,"Arena 14","zorrete","#G9UP28YP","Colíder",4600,138
46,0,0,"Arena 12","‘Amira","#PG9V9YP92","Colíder",4140,124
47,0,0,"Arena 12","javixu","#U8QPGPVG0","Ancião",3832,114
