"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,460,220,"Royal Champion","Light","#22G89QPJY","Membro",9000,4500
2,76,80,"Royal Champion","KONAN","#P88VLYJC8","Membro",9000,4500
3,178,120,"Royal Champion","BigMac","#PUY8GJ80","Membro",9000,4500
4,100,80,"Royal Champion","まさきん","#CU2Y9RPV0","Membro",9000,4500
5,166,192,"Royal Champion","りんご","#PPG2V2PU2","Membro",9000,4500
6,289,120,"Royal Champion","わくわくと","#J9Y98JRJU","Membro",9000,4500
7,204,0,"Royal Champion","❤T・K・R❤","#2VLJ09P9R","Membro",9000,4500
8,116,120,"Royal Champion","대젤이","#20089QCVQ","Membro",9000,4500
9,263,120,"Royal Champion","trippin ball","#808CQQYVY","Membro",9000,4500
10,34,160,"Royal Champion","ひじったん","#G2CPYGRL2","Membro",9000,4500
11,84,160,"Grand Champion","Traveler","#UQJ0GQRR","Co-capo",8886,2221
12,210,80,"Grand Champion","[S]","#92QQJCJR2","Co-capo",8620,2155
13,18,40,"Grand Champion","ibura","#8V8R9GP9C","Co-capo",8572,2143
14,52,0,"Champion","ぞろり","#80YL8YJ9V","Co-capo",8450,2112
15,28,40,"Champion","たいがぁぁaaaaa!","#YRV9PUJ8R","Membro",8201,2050
16,0,40,"Champion","motochin","#9LU8QLCYP","Membro",8123,2030
17,10,0,"Champion","cholito A","#J0Q2GCCJQ","Membro",8080,2020
18,42,80,"Champion","柊 ︎︎","#C98CVJGQR","Membro",8004,2001
19,132,80,"Master III","suzuki","#Y2RQPY92R","Membro",7937,1984
20,57,190,"Master III","柏餅","#8QVUYRR80","Anziano",7869,1967
21,60,120,"Master III","nswer","#CCUUPRJUL","Membro",7818,938
22,106,160,"Master III","SlAp.JoNaH.hUh","#YUUY99VL9","Membro",7806,936
23,55,160,"Master III","PPP","#PV9QJUVJJ","Co-capo",7779,933
24,0,40,"Master III","Alexguy","#YP2L2URQ","Membro",7702,924
25,0,0,"Master III","kaza","#92JPJJG8","Membro",7670,920
26,10,0,"Master III","Lôvely","#QGQVGUJ8U","Membro",7530,903
27,156,168,"Master III","チワチワ","#CC2VUGU9V","Membro",7508,900
28,0,0,"Master II","mi","#JP2YGRQPJ","Membro",7379,885
29,20,104,"Master II","Lezer","#U0URJ8LCP","Anziano",7290,874
30,20,40,"Master II","大空狩りの明永","#V9YQ8Q2LY","Anziano",7287,874
31,94,0,"Master II","歯磨きの悪魔","#9288JJUY","Membro",7238,723
32,62,40,"Master II","Johnathan","#9J0YPY0V","Membro",7213,721
33,24,80,"Master II","kamichof","#9GYL9GRVY","Co-capo",7210,721
34,8,80,"Master II","かいだお","#9QPVYJ8YG","Anziano",7158,715
35,1,0,"Master II","jiiii","#GGQQRVLCR","Membro",7151,715
36,34,160,"Master II","椅子にチョップ、チェア〜！","#GJURRVYQP","Membro",7121,712
37,0,0,"Master II","death kink","#V92CUGJ8","Membro",7045,704
38,84,160,"Master II","yukif","#LU20R0V8","Membro",7044,704
39,0,0,"Master II","chandler","#RRUV2PYL","Membro",7030,703
40,10,0,"Master I","Ash","#CPRGRPCV","Capo",6843,684
41,1,40,"Master I","Gabrielvgame","#8YLQURPCL","Membro",6831,204
42,26,70,"Master I","かつにし","#CVJJRJUQG","Membro",6657,199
43,0,0,"Master I","SebasSFrufrup","#2VVLLQQL8","Membro",6590,197
44,166,120,"Master I","ゴリラ風ゴリラ","#VPVC2PQ0L","Membro",6568,197
45,8,160,"Master I","Wettin","#99CU8V0V","Membro",6535,196
46,106,0,"Challenger III","conch","#UG8RQVY80","Membro",6138,184
47,34,40,"Challenger III","Pika","#RQ90GLRP9","Co-capo",6070,182
48,50,0,"Challenger III","●《MeGaZaKi》●","#L8GUYJ9VG","Membro",6023,180
49,0,0,"Challenger II","santeria","#RLY0RPQ2C","Co-capo",5969,179
50,10,0,"Challenger I","CT珍","#GL8YLG8CL","Membro",5413,162
