"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,180,"Master III","hugo","#2JP8U9RGG","Старейшина",7718,3859
2,0,0,"Master II","Sir Newton","#2JL2LQRLQ","Участник",7405,3702
3,0,0,"Master II","Karasek","#2CLVUC9UV","Участник",7177,3588
4,58,0,"Master II","marcody","#YYVG8R0U","Участник",7143,3571
5,30,56,"Master II","Šutrák_CZ","#92GJ2QQQ8","Старейшина",7063,3531
6,0,0,"Master I","kubik formik","#UCL20R22","Участник",6869,3434
7,86,0,"Master I","CarmineG","#P0V8C0C2Y","Глава",6866,3433
8,0,0,"Master I","Wulfi2360","#YL2ULGJU0","Участник",6840,3420
9,0,0,"Master I","streetr","#2LCGGGJRC","Старейшина",6778,3389
10,0,0,"Master I","kokot z brodu","#QLUU2P9QV","Участник",6715,3357
11,56,0,"Master I","patrikhrajeLP","#8U2J9YRGR","Участник",6707,1676
12,0,0,"Challenger III","Dzyk","#CYQ0YCYL","Соруководитель",6381,1595
13,0,0,"Challenger III","zverak11","#8CGCG2J9J","Участник",6377,1594
14,0,0,"Challenger III","Tom4s","#9L2QC2U89","Участник",6296,1574
15,0,0,"Challenger III","Johny","#QYCQQLUV","Старейшина",6267,1566
16,0,0,"Challenger III","Zeus","#LGPGUQU2V","Участник",6242,1560
17,0,0,"Challenger III","BlackPandaCZE","#800LQPVRU","Участник",6213,1553
18,0,0,"Challenger III","sobik","#Y9Y90P92","Участник",6179,1544
19,0,0,"Challenger III","ondris","#YJ2CUG89L","Участник",6163,1540
20,0,0,"Challenger III","Jezzy","#GC0JJ9P8","Участник",6053,1513
21,0,0,"Challenger II","alah690","#YQ2Y8G0R","Участник",5972,716
22,0,0,"Challenger II","černy hulipéro","#Q9RGLG00","Участник",5861,703
23,0,0,"Challenger II","BennyQ","#2Y2UVCCV0","Участник",5791,694
24,0,0,"Challenger II","Error420","#PLYCQ9Q","Участник",5761,691
25,0,0,"Challenger II","OfficialBoy","#8L9RJCR8P","Участник",5644,677
26,0,0,"Challenger II","OliKong","#2CGUV8GU8","Участник",5600,672
27,0,0,"Challenger I","cohy","#P2CJL0PU0","Участник",5449,653
28,18,30,"Challenger I","Zigulik","#V8PUJJ9JC","Участник",5401,648
29,0,0,"Challenger I","BibaCz","#2J8Y9CQP","Участник",5378,645
30,0,0,"Challenger I","Ferinek","#9CCPPRRCC","Участник",5372,644
31,0,0,"Challenger I","lord maik","#92C8Q9PLC","Участник",5344,534
32,0,0,"Challenger I","Palouch","#802CJ9U9R","Участник",5320,532
33,0,0,"Challenger I","Prauzik","#9L0PPJ029","Участник",5314,531
34,0,0,"Challenger I","dennys","#RLR8GPPY","Участник",5267,526
35,0,0,"Challenger I","Pindík","#YPR8CCC2Y","Участник",5225,522
36,0,0,"Challenger I","PoPov1c","#UCLYPR2R","Участник",5224,522
37,0,0,"Challenger I","Fluffycat02","#R9L0RVG20","Участник",5121,512
38,0,0,"Challenger I","Bobeš","#8P9C0VVR9","Участник",5106,510
39,0,0,"Арена 14","Shockmon","#CGC0PVQQ0","Участник",5085,508
40,0,0,"Challenger I","Portyaas cz","#22V2L20GG","Участник",5062,506
41,0,0,"Challenger I","matyrix","#RGPRYRC2P","Участник",5004,150
42,0,0,"Challenger I","ari","#VCYYUV","Участник",5001,150
43,0,0,"Challenger I","vojta017","#2G29CJU2U","Участник",5001,150
44,0,0,"Challenger I","Biggie Smalls","#G9CGLC82G","Участник",5001,150
45,0,0,"Challenger I","BuBlinak","#2CQUUVVPP","Участник",5001,150
46,0,0,"Challenger I","supercall","#Y0CJ89C8","Участник",5000,150
47,0,0,"Арена 12","aduska","#VJQVCG9YC","Участник",3955,118
48,0,0,"Арена 12","kneknebroot","#P22200UY9","Соруководитель",4012,120
