"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,76,40,"Royal Champion","Xenerxes","#PP200V9R","Aîné",9000,4500
2,50,0,"Royal Champion","clineo","#JYCG09LQ","Chef adjoint",9000,4500
3,58,0,"Royal Champion","jas","#8GQJQLUY","Chef",9000,4500
4,0,0,"Royal Champion","Luis R","#8L8PPG2YC","Chef adjoint",9000,4500
5,50,80,"Grand Champion","Britto","#899UQUVQY","Aîné",8611,4305
6,58,0,"Champion","Xentic","#U9L8VQULG","Chef adjoint",8408,4204
7,36,40,"Champion","FRANCISCO AMAYA","#R0VY0LC","Membre",8330,4165
8,0,0,"Champion","ohshicody","#8JRJ9JQL8","Membre",8198,4099
9,74,80,"Champion","Sam Dino","#80CY00LQL","Aîné",8098,4049
10,20,0,"Champion","Lite","#8GPQR88C","Chef adjoint",8040,4020
11,0,0,"Champion","Callahan","#28GPJ8UYG","Chef adjoint",8037,2009
12,48,40,"Champion","Jesse","#QJJJ2CR0G","Membre",8037,2009
13,84,160,"Champion","Nejin","#Y9LV0LRGR","Membre",8030,2007
14,17,0,"Master III","Nadav","#9VQGPJ8Q","Aîné",7812,1953
15,74,0,"Master III","bry","#28UG9CUV8","Chef adjoint",7802,1950
16,36,80,"Master III","mtt02","#999R22CVJ","Chef adjoint",7776,1944
17,10,40,"Master III","generaldame","#2RVGCVJ9","Membre",7738,1934
18,10,0,"Master III","spartacus","#P8028PG22","Chef adjoint",7684,1921
19,0,0,"Master III","codyda","#8Q2JL08UJ","Aîné",7594,1898
20,0,0,"Master III","ཀJustuSཔ","#CRYC8GUC","Membre",7500,1875
21,0,40,"Master II","Knights of Ni","#8UCYU0GY","Membre",7480,897
22,88,0,"Master II","Thom3","#PY92LUUC","Chef adjoint",7328,879
23,10,0,"Master II","General Purpose","#808G8098C","Chef adjoint",7310,877
24,0,0,"Master II","NMSL","#9U9CYLJRV","Membre",7285,874
25,28,80,"Master II","Ãswïñ","#CJ0CUGUY","Aîné",7204,864
26,10,0,"Master II","D Day","#QGYGCGQ28","Aîné",7084,850
27,48,0,"Master II","Dragonslayer","#89Q8U0VR2","Chef adjoint",7060,847
28,38,0,"Master II","Captainhowdy","#8R0PYJ9Y2","Membre",7052,846
29,0,0,"Master II","khan","#2U8VU02V0","Membre",7033,843
30,0,0,"Master II","marcopuma","#GR0VQ2V0P","Membre",7003,840
31,0,0,"Master I","LITTLE REZ","#8L8UL9UYR","Membre",6875,687
32,0,0,"Master I","moulay","#8PLCJVR9P","Aîné",6848,684
33,28,0,"Master I","ur mum","#C8QYLVLC8","Membre",6832,683
34,50,120,"Master I","Srock","#LQ8VPGUU","Chef adjoint",6745,674
35,10,40,"Master I","Endou ku momuro","#Y28QY0J0","Membre",6682,668
36,20,0,"Master I","noseman","#J0Q8RCV9J","Membre",6561,656
37,0,0,"Master I","micah","#9PYPU2JYG","Membre",6546,654
38,0,40,"Master I","purebeef","#8CU2CCCUY","Aîné",6538,653
39,0,0,"Master I","Jxnior","#Y9P8Y82LG","Membre",6530,653
40,0,0,"Challenger III","Angel","#QYLJVRV0U","Membre",6394,639
41,10,0,"Challenger III","marky sharie","#C98UG2YJV","Membre",6095,182
42,0,0,"Challenger III","Sweets1nc","#GJGUU8PYY","Membre",6069,182
43,0,0,"Challenger III","sin of wrath","#808YLL2U","Membre",6000,180
44,18,80,"Challenger II","DD Day","#V288GCV0L","Membre",5936,178
45,61,120,"Challenger II","nicky","#JCUVCJJCJ","Membre",5705,171
46,0,0,"Challenger II","the liver king","#J0LG0VVP9","Membre",5687,170
47,0,0,"Challenger II","PAPAPILL","#VP8GLPGL0","Membre",5614,168
48,0,0,"Challenger II","OG Smush","#PQRY0JGR","Aîné",5594,167
49,0,0,"Challenger I","andyasumtneer","#Y2PR8V2G2","Chef adjoint",5297,158
50,0,40,"Arène 14","wilbin","#2P98ULRC9","Membre",4668,140
