"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 9","✴RDL OSAKA ✴","#LURUYUVQL","Membro",2807,1403
2,0,0,"Arena 8","z某小昊","#V22908LV9","Membro",2330,1165
3,0,0,"Arena 6","brru","#CVCUCJ0QQ","Membro",1636,818
4,0,0,"Arena 4","孤狼","#CR8YQQLJU","Membro",1181,590
5,0,0,"Arena 3","ling jun jie","#CUPLGY0VQ","Membro",769,384
6,0,0,"Arena 3","Achilles","#CJPVU0CGG","Membro",731,365
7,0,0,"Arena 3","Christopher","#CRYRUC0VG","Membro",715,357
8,0,0,"Arena 3","anto","#J929P8CC0","Membro",611,305
9,0,0,"Arena 3","谢博文","#UUQYL00CU","Membro",600,300
10,0,0,"Arena 3","james","#CVVUU2PPU","Membro",600,300
11,0,0,"Arena 3","洛v","#UVCULGP9Q","Membro",600,150
12,0,0,"Arena 2","feng","#UYG2URVGL","Membro",364,91
13,0,0,"Arena 1","牛逼啊","#UVGP8GRLU","Membro",244,61
14,0,0,"Arena 1","ronin","#RYPGGGU8G","Membro",85,21
15,0,0,"Arena 1","赖俊豪","#QQCY29U0Y","Membro",83,20
16,0,0,"Arena 1","孙笑川","#V0QQY920G","Membro",0,0
17,0,0,"Arena 2","莹仪男朋友","#CJ0PPGUYC","Membro",442,110
18,0,0,"Arena 1","Jan","#CU22UVCQC","Membro",27,6
19,0,0,"Arena 2","Ab","#UGRGU8J0V","Membro",498,124
20,0,0,"Arena 3","West Lake","#CJ09QC028","Membro",913,228
21,0,0,"Arena 4","小风","#V8YJC2GCJ","Membro",1002,120
22,0,0,"Arena 5","knox","#CJ0PL0RPQ","Membro",1357,162
23,0,0,"Arena 8","Uwu佳鸿牛奶咖啡","#CRG9R2PJ8","Membro",2330,279
24,0,0,"Arena 5","投降別浪費時間","#V00QUGRUR","Membro",1332,159
25,0,0,"Arena 12","牛逼","#V2LLG0VGG","Membro",3939,472
26,0,0,"Arena 5","『あおぉぁ』","#URYJJ0JLY","Membro",1399,167
27,0,0,"Arena 7","newhere","#CC98CYQG2","Membro",2134,256
28,0,0,"Arena 5","天帝","#V2LVC2PYC","Membro",1331,159
29,0,0,"Arena 1","龙龙","#UGVV28R82","Membro",30,3
30,0,0,"Arena 5","mini pekka pro","#UL92L2JVU","Lider",1300,156
31,0,0,"Arena 4","犀牛怪2.0","#GRQQQCPP2","Membro",1189,118
32,0,0,"Arena 2","ghfj","#UGCPC9JQ0","Membro",300,30
33,0,0,"Arena 2","逸云.","#CJ0QCGYCL","Membro",434,43
34,0,0,"Arena 1","cece","#V99URUU28","Membro",30,3
35,0,0,"Arena 2","二柴","#UPPPVG8R9","Membro",564,56
36,0,0,"Arena 7","古堡流浪猪","#UR22PQP8J","Membro",2153,215
37,0,0,"Arena 1","中国皮卡槌","#UVLGCPUGP","Membro",29,2
38,0,0,"Arena 2","Coconut","#V9PYVCQP9","Membro",559,55
39,0,0,"Arena 3","xnx","#UR0C0PJGQ","Membro",659,65
40,0,0,"Arena 1","88887","#CJULCQLR9","Membro",110,11
41,0,0,"Arena 3","小雨79","#UVPUV00Q9","Membro",600,18
42,0,0,"Arena 1","墨迹","#CRG8JVJ8U","Membro",28,0
43,0,0,"Arena 1","皮鸭村","#V289VL989","Membro",200,6
44,0,0,"Arena 3","pedoofhea","#CRYUPR2YJ","Membro",631,18
45,0,0,"Arena 3","yunuslar","#CJV9VCVJ0","Membro",741,22
46,0,0,"Arena 1","I diss you","#CRCR9YLR8","Membro",0,0
47,0,0,"Arena 2","jijijija","#CRVRQ0JQC","Membro",590,17
48,0,0,"Arena 1","sa Ha le bg","#CR9YL8RUU","Membro",0,0
49,0,0,"Arena 4","djjdjfhf","#CGR0LLRP2","Membro",1071,32
