"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Grand Champion","AL noman","#GP2VVYP80","Člen",8595,4297
2,68,0,"Master III","Sayek Hasan","#RJ90C80R","Člen",7893,3946
3,8,0,"Master III","cArLo vAi","#98PCJ9GUL","Co-Leader",7807,3903
4,94,0,"Master III","wtf!","#UVGURQVJC","Co-Leader",7561,3780
5,26,32,"Master III","DRAGON","#PVCPRGYYL","Co-Leader",7535,3767
6,0,0,"Master II","raj","#Q0G02L0UQ","Člen",7353,3676
7,0,40,"Master II","Imran","#892JYVPJ","Člen",7260,3630
8,18,30,"Master II","BD Vincenzo","#9CQLGRC89","Člen",7258,3629
9,0,0,"Master II","XPERT-A","#R2RL8VV8","Člen",7202,3601
10,8,0,"Master II","pranto","#9GYRCJ9R","Člen",7105,3552
11,0,0,"Master II","kalachan","#2UUUYUJY","Člen",7002,1750
12,8,24,"Master I","EVILDOER","#9RL8988P9","Člen",6809,1702
13,0,0,"Master I","Supercell","#2PJLRRVY0","Člen",6697,1674
14,0,0,"Master I","MAHIM","#PRRP0QPU","Člen",6647,1661
15,0,0,"Master I","Sakib","#220QJP8RQ","Člen",6636,1659
16,50,0,"Master I","Gx Hasib","#V0PCJJJ0V","Co-Leader",6568,1642
17,0,24,"Master I","_PS-143-PS_","#YJJLR0URJ","Člen",6530,1632
18,0,0,"Challenger III","palash","#UVYCCG2C8","Člen",6427,1606
19,0,0,"Challenger III","дима136","#UJ9RQ0G2","Člen",6280,1570
20,0,40,"Challenger III","IFRAT","#P2P8YC8C","Člen",6202,1550
21,0,10,"Challenger III","TA MIM","#99UPRU20V","Člen",6128,735
22,0,0,"Challenger III","Rakib DoN","#QY9L09C2U","Člen",6097,731
23,0,0,"Challenger III","AriYan 20","#YGLY08PU9","Člen",6090,730
24,0,0,"Challenger III","NayaN","#U0GL8U02Q","Leader",6072,728
25,0,0,"Challenger II","Alamian...","#9PYV0JJJP","Člen",5891,706
26,0,40,"Challenger II","Matt","#P2UQV00V2","Člen",5849,701
27,0,0,"Challenger II","SIYAM","#V9CPPCCL","Člen",5813,697
28,8,0,"Challenger II","T-AnViR","#U0U8J29C8","Elder",5785,694
29,0,0,"Challenger II","nir","#V9U0CQ9C9","Člen",5748,689
30,0,0,"Challenger II","Rss 143","#V8RGPV0Y8","Člen",5688,682
31,0,0,"Challenger II","manik bansal","#UYQQJGJU0","Člen",5685,568
32,0,0,"Challenger II","ZIHAD RAYHAN","#C2RYYRUV","Co-Leader",5662,566
33,0,0,"Challenger II","leesin","#CRGG0UJJ","Člen",5627,562
34,0,0,"Challenger II","Rumman","#U0J29QUPR","Člen",5623,562
35,0,0,"Challenger II","tamzid","#U89LCRJ9U","Člen",5530,553
36,0,0,"Challenger I","taz","#VY0LVQGQY","Člen",5239,523
37,0,0,"Challenger I","ŸĒAS-HFÌÑ....."","#C29PYQQU","Člen",5021,502
38,0,0,"Aréna 14","Sabbir","#UVR2RC8RL","Člen",4839,483
39,0,0,"Aréna 14","Al Imran","#8C22PUC98","Člen",4720,472
40,0,56,"Aréna 14","Wizard prince","#UG9CYPYV8","Člen",4665,466
41,0,0,"Aréna 14","Nil","#2JQCV22QJ","Co-Leader",4600,138
42,0,0,"Aréna 13","FaHiM007","#UL82PCPRG","Člen",4338,130
43,0,0,"Aréna 13","X.Hasib","#VPULUVJ8L","Člen",4283,128
44,0,0,"Aréna 12","sam.vai","#ULLU0JCGP","Člen",4012,120
45,0,0,"Aréna 7","jahid223","#V9GYCPCLP","Člen",2217,66
46,0,0,"Aréna 4","Ak160","#U0UVVRC00","Člen",1091,32
