"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,78,20,"Grand Champion","the\sage/.","#2RGJ08YR9","首领",8620,4310
2,24,59,"Champion","Vivo Vicky","#8P29UGCYL","成员",8030,4015
3,42,40,"Master III","Prashant","#Y02GR8GUV","副首领",7561,3780
4,0,0,"Master I","GODFATHER","#R2QCGPUU","长老",6852,3426
5,0,0,"Master I","thakur","#UY89L2RRL","副首领",6651,3325
6,0,10,"Master I","anuj king","#82YG2R289","长老",6503,3251
7,100,0,"Master I","Rahman","#2L00882R","长老",6500,3250
8,0,96,"Challenger III","yunus","#UPCLY9VC2","长老",6270,3135
9,0,0,"Challenger III","raj","#8C2L2RYVQ","成员",6091,3045
10,26,0,"Challenger III","mayur","#2JG8020U2","副首领",6061,3030
11,0,0,"Challenger II","ADITYA","#80L00LY9","长老",5954,1488
12,0,0,"竞技场 14","anim","#C8V0QRCR2","副首领",4750,1187
13,0,40,"竞技场 13","sivan","#V9YGGPJLJ","成员",4260,1065
14,41,0,"竞技场 11","vivalapalestine","#UQ2C0U8J8","成员",3671,917
15,8,0,"竞技场 11","Kanitkar","#ULJGUCUV2","长老",3574,893
16,0,0,"竞技场 10","adi","#V00UUGLRQ","成员",3301,825
17,0,0,"竞技场 10","mr.clash","#P99CJ29J9","成员",3263,815
18,0,0,"竞技场 10","aras","#CUGUQQYYY","成员",3160,790
19,0,54,"竞技场 10","vaibhav","#V29URGQVU","成员",3153,788
20,0,0,"竞技场 9","meet","#ULCG8LUUJ","成员",2887,721
21,0,0,"竞技场 9","kunj","#Q08VUGL88","成员",2816,337
22,0,0,"竞技场 9","veer","#UYYPYUPVU","成员",2703,324
23,0,0,"竞技场 7","XSAVAGE","#V0PGQVG9G","成员",2120,254
24,0,0,"竞技场 7","dhruv","#YCPY9G0L8","成员",2087,250
25,0,0,"竞技场 6","aailajadu","#VQV8LRPVJ","成员",1833,219
26,0,0,"竞技场 6","Clasher","#CY0YU0VGQ","成员",1637,196
27,0,0,"竞技场 6","aswin","#Y2PVPRGQQ","成员",1633,195
28,0,0,"竞技场 5","enosh","#VV0CV2VJL","成员",1443,173
29,0,0,"竞技场 3","Pandit","#U9RYL90LR","成员",799,95
30,0,0,"竞技场 3","pmt_kishore-08","#UPCG0YGJJ","成员",751,90
