"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,188,0,"Royal Champion","ali","#2ULRGGQ8V","Elder",9000,4500
2,44,120,"Royal Champion","NO MONEY","#CRRGJVPPQ","Elder",9000,4500
3,282,0,"Royal Champion","AchrefG","#QPYYPJQUG","Medledare",9000,4500
4,193,0,"Grand Champion","Akrem","#L8R02U2GL","Medledare",8890,4445
5,153,0,"Grand Champion","amîñõ§","#9QVRYP90L","Elder",8647,4323
6,151,240,"Grand Champion","Minaato","#R09VY09Q2","Medlem",8586,4293
7,176,200,"Grand Champion","^^LACAMORA^^","#U2YP8UUV","Elder",8553,4276
8,94,280,"Champion","HayKeL","#J0RJLYQUU","Elder",8322,4161
9,43,0,"Champion","Stasa","#J2RYPCCRP","Medledare",8284,4142
10,60,0,"Champion","Sofien","#GP202R980","Medledare",8218,4109
11,8,0,"Champion","fighters-sfax","#Y0YP8RUU9","Elder",8215,2053
12,16,0,"Champion","Fadwa","#PQ2PGQVLL","Medledare",8210,2052
13,156,200,"Champion","youssef","#JGYC2VQLU","Elder",8010,2002
14,72,120,"Champion","KLrGotSkills","#99G2CRQ9Q","Elder",8000,2000
15,189,200,"Master III","MAJED","#L092QCYLQ","Elder",7898,1974
16,16,40,"Master III","yessin","#9Q8U09VQG","Medlem",7821,1955
17,348,240,"Master III","Utchiha MADARA♠","#9RCQGL8LU","Elder",7773,1943
18,60,160,"Master III","mahdi yaich","#CJG2QUG20","Elder",7741,1935
19,110,240,"Master III","Marwen BC","#P0QLLGQUY","Elder",7693,1923
20,140,0,"Master III","BALHA","#Q9CLGC2R8","Elder",7655,1913
21,43,200,"Master III","R3DD⚡","#UL8VQRVQP","Medledare",7642,917
22,16,40,"Master III","♤جنكيزخان♤","#YCUUGCL28","Medlem",7600,912
23,16,40,"Master III","Floki","#PPQUVP8VG","Elder",7593,911
24,43,0,"Master III","melek","#2L9Y9PCGY","Elder",7569,908
25,76,198,"Master III","yyyy","#C9P9JGUL8","Elder",7567,908
26,80,0,"Master III","zak","#PQ8UUP008","Elder",7563,907
27,224,200,"Master III","RPG BST.exe","#PU0JJRJC2","Elder",7542,905
28,27,0,"Master III","ousema","#8VCV0CVJC","Elder",7505,900
29,120,160,"Master II","SCH07","#80QVPVGPU","Medledare",7407,888
30,16,40,"Master II","ramirez","#8CC0UQCUY","Elder",7346,881
31,40,80,"Master II","sam","#28LQ0VGP","Medlem",7301,730
32,10,0,"Master II","tboss","#89YYGLJQQ","Medlem",7285,728
33,24,160,"Master II","TAHER","#YC9QVG2QP","Medlem",7262,726
34,114,0,"Master II","zak","#2RJVPU9CG","Medlem",7124,712
35,24,80,"Master II","Silver","#GGG8CVYGL","Medlem",7120,712
36,16,40,"Master II","jasser","#V9VQPVPCQ","Elder",7101,710
37,0,240,"Master II","Adem","#VLLGJUGL2","Elder",7081,708
38,70,120,"Master II","spankess","#VG9CQ0U92","Elder",7039,703
39,28,160,"Master II","na9na9","#RP2YRYP8V","Elder",7030,703
40,44,0,"Master II","ردأكس","#8LU20VQCL","Medlem",7000,700
41,46,0,"Master I","Bedhief","#LLVQJRL8J","Medlem",6937,208
42,0,0,"Master I","ra5 la","#8J9J8V02Y","Elder",6881,206
43,334,0,"Master I","fredj","#L80RVPRUP","Medlem",6734,202
44,58,200,"Master I","dali","#8C9YYLUVG","Elder",6716,201
45,198,200,"Master I","Doulii","#UCGQL2Q0V","Medledare",6674,200
46,42,80,"Master I","wissem","#G0GUGPLRC","Elder",6654,199
47,72,0,"Master I","mimitta","#2VPRGYRCC","Elder",6525,195
48,130,200,"Master I","sarra","#CC9R9J2VR","Elder",6513,195
49,112,0,"Challenger III","fou2","#909U8R09L","Ledare",6335,190
50,10,40,"Challenger I","ولد عياد","#RVYQPCLJY","Medlem",5330,159
