"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","⭐SHARKAN⭐","#28U8VCQY9","Chef adjoint",9000,4500
2,44,0,"Royal Champion","LP I CANINO™","#9909GL8UU","Chef",9000,4500
3,64,0,"Royal Champion","MarioRamos™","#9PJP8RGQV","Membre",9000,4500
4,0,0,"Royal Champion","Galmagallama","#8LCPCL98","Membre",9000,4500
5,0,80,"Royal Champion","Marco Light","#V09PJ2VCU","Aîné",9000,4500
6,0,0,"Royal Champion","ES☠️CRISTOPHER☠","#2LJQLC2C","Membre",9000,4500
7,0,0,"Royal Champion","LP I NightMare™","#LP8YVGU","Chef adjoint",9000,4500
8,0,0,"Grand Champion","Antonio Barajas","#2Y2Q80QVP","Chef adjoint",8686,4343
9,0,0,"Grand Champion","BG✨CandeARG❤️J","#QC0V9029C","Membre",8517,4258
10,8,0,"Grand Champion","destroyer","#2QRC0JC8L","Membre",8508,4254
11,18,0,"Champion","LP I DarkLady","#2LQY9R929","Chef adjoint",8187,2046
12,30,0,"Champion","Giou","#PJY9CJ0Q2","Membre",8179,2044
13,0,0,"Champion","LP Sasori™","#22RLCRY9J","Aîné",8120,2030
14,0,0,"Champion","Jose207","#8LG0G28LU","Membre",8063,2015
15,0,0,"Champion","maxi","#9R08UGGPP","Membre",8032,2008
16,18,40,"Champion","EA OSSMAR","#Q2R282QYP","Aîné",8025,2006
17,0,0,"Master III","DARK BLADE CR","#Q88GYP99V","Membre",7998,1999
18,8,0,"Master III","Käfer Faust","#RQJ2YQ2J","Membre",7844,1961
19,18,40,"Master III","ᴬˢˢ• ʝօֆɛ ƈʀʊʐ","#YG9QCLLJU","Membre",7669,1917
20,0,80,"Master III","Randall(M)","#CG8RUP9VJ","Aîné",7530,1882
21,0,0,"Master II","LP l TRYHARD","#QJ8C29QR9","Membre",7228,867
22,0,0,"Challenger III","dylan hr2","#8CUQ2PC2U","Membre",6314,757
23,30,0,"Challenger III","ᴸᴾ |̶ Ｊｏｓｈｏ™","#CPR9L2G88","Membre",6101,732
24,0,0,"Challenger II","monica","#8CQCLQJPL","Chef adjoint",5742,689
25,0,0,"Challenger II","Annayancy","#22LY2RLUP","Chef adjoint",5675,681
