"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,40,"Royal Champion","taishiii","#2VCU8U9LG","Yardımcı lider",9000,4500
2,0,0,"Champion","陸遜( *・ω・)ノ大都督","#99900C020","Lider",8293,4146
3,16,0,"Champion","メルエム","#V0J8PY8Y","Büyük",8169,4084
4,44,0,"Champion","するめくん","#PVVU02RYR","Üye",8081,4040
5,8,40,"Champion","❄️yuki❄️","#PLUGUJYPV","Üye",8043,4021
6,82,0,"Champion","ばさ","#99U9V0V9G","Üye",8000,4000
7,204,0,"Master III","おとり","#YRU0RG98","Üye",7838,3919
8,70,264,"Master III","じーや","#YPV0C9Y2Q","Yardımcı lider",7708,3854
9,0,0,"Master III","ひひ","#L8JQRQCU","Üye",7666,3833
10,120,130,"Master III","けんと","#8VGR8YUVR","Yardımcı lider",7625,3812
11,32,80,"Master III","トリ様","#GU2YQ8LJ","Üye",7583,1895
12,0,0,"Master III","はぐれAg","#PJYJG9PLP","Üye",7532,1883
13,0,0,"Master II","和也","#9J0RY9C9","Üye",7318,1829
14,8,40,"Master II","Kirin","#9C0Q9C2UQ","Üye",7289,1822
15,0,0,"Master II","asukakirara","#8YGU8LGC2","Üye",7228,1807
16,18,40,"Master II","うーえー","#9CUV0JLQL","Büyük",7163,1790
17,180,0,"Master II","HIRO.N","#RVP9GQCU","Yardımcı lider",7158,1789
18,8,0,"Master II","早稲田は高卒","#8YVLL2JG8","Üye",7000,1750
19,0,0,"Master I","xion","#22JUR9JYC","Üye",6852,1713
20,0,0,"Master I","かんたろう","#8QPU922QP","Üye",6816,1704
21,0,0,"Master I","GANTZ","#8Y9LCY2C9","Yardımcı lider",6704,804
22,0,0,"Master I","モブ","#9Y9YR9UGG","Üye",6690,802
23,0,0,"Master I","顎割男","#9L20VPJJJ","Büyük",6592,791
24,0,0,"Master I","Mushrooms","#299QJ99UL","Üye",6509,781
25,8,0,"Master I","k.58","#8P2LRG2R8","Yardımcı lider",6504,780
26,0,0,"Challenger III","せっきー","#9PRVC82CV","Üye",6461,775
27,0,0,"Challenger III","くま","#PLPJRUG8J","Üye",6291,754
28,46,40,"Challenger III","DORAEMON","#GJY9Y022V","Üye",6286,754
29,18,40,"Challenger III","ENU","#JQ2RQ8YU","Üye",6246,749
30,0,0,"Challenger III","キャロッツ王子","#QUPV9RP82","Üye",6238,748
31,0,0,"Challenger III","しかなひ","#8JJPRC80V","Üye",6234,623
32,28,80,"Challenger III","たか","#Y9PU99GCC","Üye",6150,615
33,0,0,"Challenger III","kou_to18","#Y9JL828R9","Üye",6138,613
34,76,96,"Challenger III","オガポッツ","#RPGCC2CU9","Üye",6030,603
35,0,0,"Challenger III","ヒコヒコ","#R9LYC22JL","Üye",6030,603
36,0,0,"Challenger II","pudding","#RLGUJCCCC","Üye",5932,593
37,0,0,"Challenger II","いごいご","#PJPJQL9Q9","Üye",5912,591
38,0,0,"Challenger II","ゆーくん","#8GV0RGRC8","Üye",5886,588
39,0,0,"Challenger II","Tani","#YPYUVL0L8","Büyük",5841,584
40,8,14,"Challenger II","TERU01","#VQUGC922Q","Üye",5705,570
41,0,0,"Challenger II","あかきぃ","#JQVGRJ80R","Üye",5679,170
42,0,0,"Challenger II","アメンテテフ","#RY02LRCG9","Üye",5500,165
43,0,0,"Challenger I","びすけっと3℃","#R2JPJ8VL","Üye",5370,161
44,18,40,"Challenger I","Good game","#PL08RGCCY","Üye",5351,160
45,0,0,"Challenger I","かさ","#RJJP0RVV2","Üye",5323,159
46,0,0,"Challenger I","LBR ぺぽ 獅子奮迅","#LVP0C8Q8Q","Üye",5166,154
47,8,80,"Challenger I","お好み焼き定食","#JVJYCJ9GG","Üye",5005,150
