"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,354,0,"Royal Champion","zoran","#QU02LG0G","Co-leader",9000,4500
2,112,0,"Grand Champion","grrr","#8UPRY2JJG","Co-leader",8700,4350
3,242,0,"Master III","rocci","#9RCJQCJU","Member",7718,3859
4,10,0,"Master III","GeeMyester","#PYGGPJVJ","Member",7594,3797
5,380,80,"Master III","james?","#22YL0UQ2","Leader",7536,3768
6,0,0,"Master II","Sheets","#99LPG2VL","Elder",7334,3667
7,558,520,"Master II","longsack","#QCP8U8J2Y","Co-leader",7001,3500
8,0,0,"Master I","max five","#228CVLVGR","Co-leader",6858,3429
9,142,80,"Master I","mariana","#J0VU8L8Q8","Co-leader",6826,3413
10,213,0,"Master I","Larry","#8P0JCRJJ","Co-leader",6794,3397
11,408,480,"Master I","Danimal5768","#VQ2G9V8Q9","Member",6728,1682
12,0,0,"Master I","w.d gaster","#2LG0RY9UU","Member",6715,1678
13,122,160,"Master I","battleship","#YPQCCPLR9","Member",6709,1677
14,214,360,"Challenger III","Gangsta D","#20QY2PCCJ","Member",6266,1566
15,0,0,"Challenger III","ppndl","#8JY209CRP","Co-leader",6260,1565
16,0,0,"Challenger III","bdog","#YJGPC9U0","Member",6190,1547
17,0,0,"Challenger III","prerak","#2C2P80VVQ","Member",6009,1502
18,0,0,"Challenger II","BANANE","#CJPL880LQ","Member",5916,1479
19,0,0,"Challenger II","the pro","#GUJ0Q02LJ","Member",5903,1475
20,96,150,"Challenger II","ChemCade35","#2YYVY9VRV","Member",5889,1472
21,0,0,"Challenger II","big chungus","#YG22GPL29","Member",5744,689
22,355,440,"Challenger II","(⁠ㆁ⁠ω⁠ㆁ⁠)","#CGJ09J2V","Member",5660,679
23,0,0,"Challenger II","scroticles","#L88QYU99L","Elder",5500,660
24,26,10,"Challenger I","dusky","#PPVQQ88YG","Member",5420,650
25,37,280,"Challenger I","matador","#C2QQ9LU2V","Member",5115,613
26,0,0,"Challenger I","lucas","#VCQU08CJQ","Member",5108,612
27,0,0,"Arena 14","boogyman","#VJVJ2292R","Member",4879,585
28,130,200,"Arena 14","grtbottedon","#UY2URL8LP","Member",4867,584
29,478,640,"Arena 13","Top X-men","#QV8VGCQ0Y","Member",4453,534
30,0,0,"Arena 12","kooper","#VJ200QLL0","Member",3913,469
31,266,492,"Arena 11","LORA","#UC8LGY8Y2","Member",3669,366
32,0,0,"Arena 10","blake12670","#R2PVC2LL2","Member",3310,331
33,90,0,"Arena 10","my dude 2","#V90P2V89C","Member",3149,314
34,0,170,"Arena 10","vahidyousefie","#UYVCRQV89","Member",3000,300
35,0,0,"Arena 9","TGOODY","#CQU02UR2Y","Member",2823,282
36,0,0,"Arena 9","clashofyourmom","#VP8PUG0UJ","Member",2689,268
37,0,0,"Arena 7","aj","#JCPRJP8CC","Member",2028,202
38,12,0,"Arena 7","StarLordAndo","#G8Q08PU2R","Member",2015,201
39,0,0,"Arena 7","pekka rebel","#8RG8YQQ9G","Member",2000,200
40,30,0,"Arena 7","juju","#VLLRCQRP0","Member",2000,200
41,14,40,"Arena 6","tristan545","#UC2VY28QV","Member",1883,56
42,0,0,"Arena 6","kpp","#C0VCC88J2","Member",1818,54
43,20,40,"Arena 6","bert","#VVLUYPYU2","Member",1773,53
44,0,0,"Arena 6","kevkev","#JVRPUP90Q","Member",1718,51
45,0,0,"Arena 6","Mrstealyourkid","#QJYLYP0GP","Member",1696,50
46,5,120,"Arena 6","big bad Bob","#V08Q9R8YY","Member",1695,50
47,0,0,"Arena 6","jacksoniszest","#UJR8CJ8UJ","Member",1600,48
48,8,60,"Arena 5","golden knight","#V28UR8QPG","Member",1489,44
49,10,0,"Arena 5","Trey","#V8R8YUJRG","Member",1459,43
50,0,0,"Arena 12","big g","#8JJU0LGJ","Co-leader",4001,120
