"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,20,"Champion","COLE","#YGURUL2LQ","首领",8269,4134
2,30,20,"Master III","shira","#GYGPVURUJ","成员",7794,3897
3,10,10,"Master III","*rodas*74","#GGGJYPP0V","成员",7622,3811
4,0,20,"Master II","DanieL_hernndz","#QLQQGGVV","长老",7354,3677
5,0,20,"Master II","kcire","#222LQJC8L","副首领",7136,3568
6,30,0,"Master II","✭⚡Rᴏʙᴇʀᴛᴏ ⚡✭","#YPUCV2002","长老",7067,3533
7,40,10,"Master II","ENOC","#2CG99P8QR","长老",7031,3515
8,0,0,"Master II","Pacha","#UVP0R9UVV","长老",7000,3500
9,0,30,"Master I","Nehe","#L92YPYLC9","长老",6787,3393
10,0,0,"Challenger III","Big","#QLVVQJGUL","长老",6345,3172
11,0,0,"竞技场 13","Light","#YVLCGYYJC","成员",4383,1095
