"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,28,0,"Royal Champion","illSami.","#9QQY00LY","Co-leader",9000,4500
2,56,0,"Master II","نايف..","#QJGQRG0Y","Leader",7068,3534
3,0,0,"Master I","KARAR","#8999G0CPQ","Member",6956,3478
4,0,0,"Master I","ههه","#9CCQGY98","Member",6822,3411
5,8,40,"Master I","TLAY6","#8CJ22LY0V","Co-leader",6788,3394
6,0,0,"Master I","احمد","#RGR8U2J0Q","Member",6534,3267
7,18,20,"Master I","naser","#L2VCR8CQQ","Member",6500,3250
8,0,0,"Challenger III","Azeez 25","#PLVV2UQJ","Member",6357,3178
9,0,0,"Challenger III","Zel","#LYGRPJG2P","Member",6281,3140
10,0,0,"Challenger III","fofo","#GQQP0C99Q","Co-leader",6259,3129
11,0,0,"Challenger III","wasmi","#28QULU9CC","Member",6199,1549
12,0,0,"Challenger III","Abood135 z","#QPGCYC8V8","Member",6125,1531
13,0,0,"Challenger III","&lt;c7&gt;z.su1","#R0JLY2U22","Member",6111,1527
14,0,0,"Challenger III","P.E.K.K.A","#QJUV8CJ2C","Member",6056,1514
15,0,0,"Challenger III","rami","#P0L0PLCC0","Member",6036,1509
16,0,0,"Challenger III","ملك كلاش رويال","#2UQC9R2Q9","Member",6000,1500
17,0,0,"Challenger II","يوسف","#C989U90J8","Member",5984,1496
18,0,30,"Challenger II","Xx.Jàs SèR.xX","#2J2VVRVPY","Member",5902,1475
19,0,0,"Challenger II","19c7","#JVGRQYUJY","Member",5791,1447
20,0,0,"Challenger II","fofo","#9R2JC2JR0","Elder",5763,1440
21,0,0,"Challenger II","FORD??","#GP8C8G2QQ","Member",5735,688
22,0,0,"Challenger II","Al-Baraa","#82LPGQ2YP","Elder",5710,685
23,0,0,"Challenger II","Abdullah","#GUUP0CQL0","Member",5703,684
24,0,0,"Challenger II","محمد","#GL8CCUL8L","Member",5700,684
25,0,0,"Challenger II","الصقر_الجارح","#8VGJQG08","Member",5673,680
26,0,0,"Challenger II","abdo","#G0VRU2L0L","Member",5582,669
27,0,0,"Challenger II","♤Joy•Boy♤","#C0GYRQV90","Member",5555,666
28,0,0,"Challenger II","^ _^","#U2YG9QYPL","Member",5519,662
29,0,0,"Challenger II","iinawaf","#PGQQ8UC0R","Member",5507,660
30,0,0,"Challenger II","AboodMYT","#8JYJ0P2QJ","Member",5500,660
31,0,0,"Challenger I","abdullah_ba","#222JCJ88L","Member",5409,540
32,0,0,"Challenger I","عمر","#RURGL8V9L","Member",5398,539
33,0,0,"Challenger I","K_rzh","#992GV082U","Member",5356,535
34,28,24,"Challenger I","smaila009","#PRY9Q9LGQ","Member",5289,528
35,0,0,"Challenger I","Baby Dragon","#2J9J9Q0GU","Co-leader",5272,527
36,0,0,"Challenger I","prince","#L8UGVPQ90","Co-leader",5266,526
37,0,0,"Challenger I","Abdv2iz","#2GRY9YQ2","Member",5242,524
38,0,0,"Challenger I","M༈ۖ҉G༈ۖ҉R༈ۖ҉","#LP2R028UJ","Member",5176,517
39,0,24,"Challenger I","KNG511","#PUR8Q09GJ","Member",5163,516
40,0,0,"Challenger I","MESH","#R28L8088U","Member",5152,515
41,0,0,"Challenger I","Super.D.Luffy","#L2J2RLJCC","Member",5074,152
42,0,0,"Challenger I","ماهر","#Y98YUJQQC","Member",5068,152
43,0,0,"Challenger I","انا شوقر دادي","#2RCG8VC0C","Member",5041,151
44,0,0,"Arena 14","obudxgamesd","#RLYVJ82U","Member",4753,142
45,0,0,"Arena 13","fahad","#LV9L0C9LL","Member",4392,131
46,0,0,"Arena 13","فايز علي","#LG8LPJCR9","Member",4384,131
47,0,0,"Arena 13","عبدالرحمن","#QVG9VU9PL","Member",4254,127
48,0,0,"Arena 12","عمك ياسر","#JPRLG9QJL","Member",3800,114
49,0,0,"Arena 13","اي بس","#U09RQGGPJ","Member",4542,136
50,0,0,"Arena 12","mhna","#CPJPGRCVQ","Co-leader",3947,118
