"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,70,"Grand Champion","Derupsi","#QYUCQJRG","Membro",8623,4311
2,0,0,"Master III","Jesus Christus","#QR08Q0JUJ","Co-capo",7718,3859
3,0,0,"Master III","duc","#QU0QYVLCL","Membro",7695,3847
4,0,0,"Master II","Das Ecken Kind","#L2G8C8L9Y","Co-capo",7344,3672
5,0,0,"Master II","Carsten","#PLQLR9JUJ","Co-capo",7320,3660
6,72,80,"Master II","RzwooDzwoo","#8L9Y8YJJV","Membro",7131,3565
7,0,0,"Master II","Lisa","#Y2UU29LP8","Anziano",7112,3556
8,76,0,"Master II","CR3","#8VGGY0UC","Membro",7109,3554
9,0,0,"Master II","BroFlix","#9G902LU9","Membro",7101,3550
10,0,0,"Master II","Nosl","#9RUV0CCV","Membro",7030,3515
11,0,0,"Master II","CᴏᴏKɪᴇシ","#PCPJVCVP8","Membro",7025,1756
12,0,0,"Master I","CLASH 3","#9Y22GUGY","Anziano",6827,1706
13,0,0,"Master I","Happy_Gaming","#PPYLGGQ9","Membro",6706,1676
14,0,0,"Master I","Matteo","#2J0JPPR8","Membro",6650,1662
15,0,0,"Master I","GoblinSlayer","#PRG0P00Y9","Membro",6621,1655
16,10,88,"Master I","cire 2","#J8RURR2CU","Membro",6603,1650
17,0,0,"Master I","Randel","#9G2RQCL2R","Membro",6529,1632
18,0,0,"Master I","Philipp16","#P8PGUVJYP","Membro",6502,1625
19,0,0,"Challenger III","Dragonfire307","#YUY0GPGP","Capo",6448,1612
20,0,0,"Challenger III","megaholz","#8GYY29LC","Membro",6351,1587
21,0,0,"Challenger III","Drachenbaby","#Y8ULPCGJC","Membro",6278,753
22,38,0,"Challenger III","Dome","#8YJ8RLC8Q","Membro",6229,747
23,0,0,"Challenger III","klopper","#J8LPULLGU","Membro",6178,741
24,0,0,"Challenger III","marekmler_","#920VQ8","Membro",6059,727
25,0,0,"Challenger III","Notpot","#892R22898","Membro",6023,722
26,0,0,"Challenger II","Teddybaer171","#RULJVUPQY","Membro",5679,681
27,0,0,"Challenger II","esmiralda","#YYP998JUP","Membro",5613,673
28,0,0,"Challenger II","JudenTV","#8YU9VGCU","Membro",5533,663
29,0,0,"Challenger I","Pro süß","#92VGV990C","Membro",5318,638
30,0,0,"Challenger I","bluedodo","#UC0JJ2RCY","Membro",5301,636
31,0,0,"Challenger I","alina","#9UCYLGCRJ","Membro",5128,512
32,0,0,"Challenger I","Пьер","#L89R8LV9G","Membro",5064,506
33,0,0,"Arena 14","Passi","#2RG2CU9U","Membro",4857,485
34,0,0,"Arena 14","LOLTRICK","#U09G08V","Membro",4812,481
35,0,0,"Arena 13","Russak2002","#P0PY9LVPL","Membro",4434,443
36,28,40,"Arena 13","jjjjsdh","#2G2LUYP8U","Membro",4405,440
37,0,0,"Arena 13","ツDer Suchtiツ","#QL828VVQ2","Membro",4304,430
38,0,0,"Arena 12","Finnutz:&gt;","#V2J8GVULU","Membro",4152,415
39,0,0,"Arena 12","King currywurst","#R2PG8V8J0","Membro",3830,383
40,0,0,"Arena 10","sys","#UYUQRRUL8","Membro",3128,312
41,0,0,"Arena 9","Evelin99","#PV9CG82C9","Membro",2908,87
42,0,0,"Arena 9","rebeca","#LQ9URUVP8","Membro",2785,83
43,0,0,"Arena 9","Jamie 30007","#U20PQ0C9J","Membro",2753,82
44,0,0,"Arena 8","Achsel","#GU2LUYP9Y","Membro",2449,73
45,0,0,"Arena 7","Benjy boy","#JJJ0JRPQJ","Membro",2103,63
46,0,0,"Arena 6","lekey","#RQC99UUPV","Membro",1844,55
47,0,0,"Arena 6","Embo","#C002QPY90","Membro",1815,54
48,0,0,"Arena 6","Der.kuhbauer.xx","#URJ22G0G0","Membro",1662,49
