"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,396,226,"Champion","Peppa Pig","#P8UQ0R2V0","Člen",8035,4017
2,0,0,"Master III","luciano","#8GUQRPJY","Člen",7735,3867
3,254,150,"Master III","Smash","#2RULYJGU0","Člen",7692,3846
4,0,0,"Master III","ursinhodapia","#QGCVY0QPQ","Co-Leader",7563,3781
5,20,40,"Master III","obscuro","#PR98YYP80","Člen",7525,3762
6,84,170,"Master II","Tainá","#9R0QP2Q8J","Člen",7417,3708
7,96,110,"Master II","Maconha","#2YL00YYL","Člen",7412,3706
8,364,410,"Master II","hadoouken","#LVL9J0LYU","Člen",7214,3607
9,0,0,"Master II","uzumaki","#RJQJPL2L8","Člen",7189,3594
10,60,40,"Master II","LENDARIUS CLASH","#22QRCUGGU","Člen",7186,3593
11,0,0,"Master II","Pedro","#LU2J0UPLC","Člen",7106,1776
12,0,0,"Master I","Vilela","#2PQRYGVJP","Elder",6917,1729
13,0,0,"Master I","Henrique","#82LGVJR8J","Člen",6823,1705
14,30,40,"Master I","Pedro","#CC90VVRVJ","Elder",6744,1686
15,0,0,"Master I","Bob Marley 1#","#U8YCRRLCV","Člen",6728,1682
16,0,0,"Master I","Dave","#PY08CJY9C","Co-Leader",6679,1669
17,0,0,"Master I","Jaguando","#YLQJ9Y9GG","Člen",6620,1655
18,0,0,"Master I","victao","#P9C02P2PY","Člen",6597,1649
19,0,0,"Master I","Santiago","#Q2GRVJ0UG","Člen",6589,1647
20,0,0,"Master I","Leonara BB","#C2VRQVVUJ","Člen",6533,1633
21,0,0,"Challenger III","DANITOR(:","#RVCC88GG2","Člen",6447,773
22,210,130,"Challenger III","Capu","#LVU9VJ9U","Člen",6421,770
23,0,0,"Challenger III","NoobSaiboit69","#V9CQR2C29","Člen",6313,757
24,332,310,"Challenger III","THE KING","#J2JLJ2Q29","Člen",6294,755
25,0,0,"Challenger III","FÊNIX","#LY0JJ0RQP","Člen",6285,754
26,0,0,"Challenger III","3ST0RAX0T4","#JV2J9UUCY","Leader",6119,734
27,130,136,"Challenger III","J E A N ☯️","#ULV9C0RUQ","Člen",6096,731
28,0,0,"Challenger III","goku","#QG980GVV","Člen",6090,730
29,0,0,"Challenger III","Cueio","#R0V88CV22","Člen",6070,728
30,0,0,"Challenger III","ze canabis_\l/_","#88PP0Y2LL","Člen",6043,725
31,0,0,"Challenger II","dani cana","#98PUV08YL","Člen",5838,583
32,0,0,"Challenger II","G Guerra","#PR9YYGQ29","Člen",5770,577
33,59,80,"Challenger II","zmeey","#P9PRR8RVJ","Člen",5767,576
34,0,0,"Challenger II","SkyznX ★","#JQ9URGR8Y","Člen",5758,575
35,0,0,"Challenger II","Lorenzo","#G8GLJ2Q9R","Člen",5756,575
36,0,0,"Challenger II","PUM DE BOI","#RJUQQ2228","Člen",5744,574
37,219,430,"Challenger II","Ωnn7Ω","#C0QJ9C0QR","Člen",5724,572
38,28,20,"Challenger II","pablito","#C9LY0CUUP","Člen",5704,570
39,0,0,"Challenger II","Falcon","#200J9YY","Člen",5650,565
40,0,0,"Challenger II","João m","#2CC8R8RYC","Člen",5629,562
41,0,0,"Challenger II","Só Lian","#29JQJ92L","Člen",5622,168
42,0,0,"Challenger II","rian","#JCQRRRLPU","Člen",5591,167
43,0,0,"Challenger II","Jaques","#88LJCRL2L","Člen",5506,165
44,0,0,"Challenger I","barry_allen","#GVQGQCUY","Člen",5392,161
45,0,0,"Challenger I","Reblec","#20022UC0U","Člen",5340,160
46,0,0,"Challenger I","perera_","#YVUUY9YVJ","Člen",5032,150
47,10,0,"Challenger I","PITTELLA","#Q9R8VPLPC","Člen",5000,150
48,0,0,"Aréna 14","obytu","#8J82LL00P","Člen",4638,139
49,0,0,"Aréna 13","Abdallah","#CR00U8PPV","Člen",4346,130
50,0,0,"Aréna 12","BERSEKER10","#R828LGJYP","Člen",4111,123
