"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,5,0,"Grand Champion","fox","#GYQP0U9L","Соруководитель",8702,4351
2,94,10,"Grand Champion","IvanGP","#82PP0RC89","Соруководитель",8526,4263
3,0,0,"Champion","TheLastInca","#280UC2RQ2","Участник",8087,4043
4,94,0,"Champion","Mar","#R0L8Q2R0","Участник",8000,4000
5,80,10,"Master III","Ivanhoe","#9PR0PGQG8","Соруководитель",7746,3873
6,0,0,"Master II","percy","#2C29Y00QQ","Соруководитель",7388,3694
7,0,0,"Master II","Matacabros","#V009PVR0R","Участник",7182,3591
8,0,0,"Master II","bubu","#9CP99UG2G","Соруководитель",7143,3571
9,0,0,"Master II","jaredenmanuel","#80UVUJPCJ","Участник",7088,3544
10,0,0,"Master II","paolo","#2V2YQ0UGY","Участник",7051,3525
11,0,0,"Master II","Stephano","#PVQGC9CU8","Соруководитель",7032,1758
12,0,0,"Master II","Genesys201710","#QQL0R08R","Старейшина",7030,1757
13,0,0,"Master I","Xx_Krao_xX","#G2LUUQUJ9","Участник",6951,1737
14,34,90,"Master I","__a__","#C9LUVVC0U","Участник",6788,1697
15,52,53,"Master I","Junior B.R","#99C8QY9C","Участник",6746,1686
16,142,50,"Master I","OscarMoises","#U0L0QYC8J","Участник",6656,1664
17,0,140,"Master I","deadpool","#PU00QPCQP","Участник",6557,1639
18,0,0,"Challenger III","Sandro","#9GG8GGC0","Участник",6218,1554
19,46,0,"Challenger III","Spartacus","#Y9JUJJGU","Соруководитель",6156,1539
20,0,0,"Challenger III","Gladiador","#28Q2QJ9CP","Старейшина",6148,1537
21,0,0,"Challenger III","Dolarz™♣","#P0C00UY8","Участник",6125,735
22,32,40,"Challenger III","Antrax","#VLVG2YVR","Участник",6039,724
23,0,0,"Challenger II","Tom66pe","#209UG9RP8","Соруководитель",5939,712
24,0,0,"Challenger II","Mike CV","#P90GLCYJP","Участник",5794,695
25,0,0,"Challenger II","Navalico","#YYPLPL00","Старейшина",5650,678
26,0,40,"Challenger II","halcon","#VJVL829Q","Глава",5564,667
27,0,0,"Challenger II","caliii_dad","#QR98LVRQU","Участник",5546,665
28,0,0,"Challenger II","juantacovargas","#Y8J0LUGRP","Участник",5502,660
29,0,0,"Challenger I","Jestllode","#PQUGGYC2V","Участник",5138,616
30,0,0,"Challenger I","dulce","#CLVUCPGCG","Участник",5125,615
31,0,0,"Challenger I","larojita","#G28VJLCYL","Участник",5099,509
32,0,0,"Challenger I","[MR] - VIXXITO","#9VQYVCCPU","Участник",5084,508
33,0,40,"Challenger I","Rachelle","#UP8JYP82J","Участник",5060,506
34,0,0,"Арена 14","xXDestroyerXx","#2GY2QGJ0G","Участник",4907,490
35,8,40,"Арена 14","Fighter Halcon","#8JYVYVR0Q","Соруководитель",4630,463
36,0,0,"Арена 13","yosoyspartacus","#PC8RYQ8Q","Старейшина",4568,456
37,8,0,"Арена 12","Savage","#PP280PP82","Соруководитель",3800,380
38,22,104,"Арена 9","Constantine","#GQUL00RGV","Старейшина",2750,275
39,0,0,"Арена 12","HD warrior","#LC9VQ8Q9J","Участник",4109,410
