"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,108,80,"Champion","fido","#9VG08PVVL","Co-capo",8022,4011
2,10,0,"Master III","HAQLO","#CCCQG9CU","Capo",7680,3840
3,0,0,"Master III","Diego VM","#C02CVLY","Anziano",7613,3806
4,0,0,"Master III","Pot","#2VU2G8JC","Membro",7594,3797
5,94,110,"Master II","Santidelga1","#9UY028JCR","Anziano",7420,3710
6,28,50,"Master II","ɴɪᴄᴋʏ ᴠᴅʟ ۵","#Y2Y0RVRGY","Membro",7218,3609
7,0,0,"Master II","ANDY","#89C2PCYJ","Membro",7212,3606
8,0,0,"Master II","Ferchis ☆☆☆","#2UU09R0Q","Anziano",7102,3551
9,76,80,"Master II","cami.XD","#22CJ0LQR","Membro",7092,3546
10,0,0,"Master II","bembo","#RPPL9RVY","Membro",7090,3545
11,0,0,"Master II","GtBrUn0","#VY8JG8UJ","Membro",7080,1770
12,0,0,"Master I","P.E.K.K.A","#J00RLJRV","Membro",6940,1735
13,0,0,"Master I","javier","#2CLVV2CJ","Anziano",6836,1709
14,48,50,"Master I","Ithamar ☺:v","#2JR8QRYQP","Membro",6795,1698
15,0,0,"Master I","翥時間","#2RJ9Y9JL","Anziano",6720,1680
16,0,0,"Master I","Sergio","#2GRYGYYRL","Membro",6699,1674
17,0,0,"Master I","sorisao","#28RLJJ0VC","Anziano",6687,1671
18,0,0,"Master I","Miguel !","#22G99U08Y","Membro",6652,1663
19,0,0,"Master I","WalterFG","#YLQVPLPQ0","Membro",6574,1643
20,0,0,"Master I","Fabian_Pereira","#JL22QGPCG","Membro",6530,1632
21,0,0,"Challenger III","fra06e","#Q0G8Y89Y2","Membro",6395,767
22,0,0,"Challenger III","robertofer19","#Y9LLLGPCV","Membro",6353,762
23,0,0,"Challenger III","roger’s","#J90QPRQR0","Membro",6350,762
24,0,0,"Challenger III","MadrinaPetroler","#JRLUGQLGY","Membro",6218,746
25,38,32,"Challenger III","-Thiago-","#LPYGYU290","Anziano",6198,743
26,0,0,"Challenger III","Ignacho","#P0P09PYP","Membro",6112,733
27,0,0,"Challenger III","alfredovt","#YCG9LUR8Q","Membro",6087,730
28,40,40,"Challenger II","Fabio","#20VG0UGQ","Membro",5990,718
29,0,0,"Challenger II","Gabigoool","#QRJ8RVPLR","Membro",5851,702
30,0,0,"Challenger II","TZ","#J9L9Q2U2Q","Membro",5606,672
31,0,0,"Challenger I","#Ignaci","#2LULVU99G","Membro",5411,541
32,0,0,"Challenger I","joseph","#P8R0LYQGY","Membro",5191,519
33,0,0,"Arena 14","Bruguicinho","#JGPC2GGCP","Membro",4660,466
34,0,0,"Arena 12","AdRiZurita","#P8G0PYPPG","Membro",3998,399
35,0,0,"Arena 12","HIPERMAXI","#R0U2LP288","Anziano",3828,382
36,0,0,"Arena 10","Theo☠️","#ULLY20LGU","Membro",3362,336
37,0,0,"Arena 2","alain0530","#UY0UY2LG0","Membro",485,48
