"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","fgrddhjjfka","#VL99CGYRL","Участник",7504,3752
2,0,0,"Master I","vale","#C0R28RQ2U","Соруководитель",6813,3406
3,0,0,"Master I","bella","#CPGYGVUCY","Участник",6761,3380
4,0,0,"Master I","pedro","#P00YURRCY","Участник",6673,3336
5,0,0,"Challenger III","yazmani0","#LGGR9JLPR","Участник",6284,3142
6,0,0,"Challenger III","Boyka","#RLYGRCGLG","Участник",6229,3114
7,0,0,"Challenger III","kaleth007","#QC9V8U0CC","Участник",6065,3032
8,0,0,"Challenger II","kirito","#RCJ8CQGRP","Участник",5787,2893
9,0,0,"Challenger II","Newsboy","#CCVP0Q9JR","Участник",5742,2871
10,0,0,"Challenger II","GONZALES","#UJ2280GVU","Участник",5725,2862
11,0,0,"Challenger II","AndersonJ","#JCCY0JRR8","Старейшина",5530,1382
12,0,0,"Challenger II","Isaac ☠️","#U8J2YVJQP","Участник",5530,1382
13,0,0,"Challenger I","tu gfcita","#2J808YCLG","Участник",5418,1354
14,0,0,"Challenger I","Renato","#CGUQQYJL8","Участник",5403,1350
15,0,0,"Challenger I","dentito","#CJCVQGPCC","Глава",5351,1337
16,0,0,"Challenger I","fabricio siuu","#VL2CC9UPU","Старейшина",5351,1337
17,0,0,"Challenger I","sonic","#V2JCVVG9V","Участник",5252,1313
18,0,0,"Challenger I","❤awita❤","#U9R9UPG0G","Участник",5219,1304
19,0,0,"Challenger I","thunderd","#VPLCPPR22","Соруководитель",5186,1296
20,0,0,"Challenger I","DVK","#URY28UPU2","Участник",5155,1288
21,0,0,"Challenger I","yair","#CP2V8VLGP","Участник",5124,614
22,0,0,"Challenger I","McLove17","#2PUJ9YRVG","Участник",5110,613
23,0,10,"Challenger I","^k e l l y^","#U22L08L2R","Участник",5089,610
24,0,0,"Challenger I","Naruto v:","#CR0PPCUV0","Участник",5087,610
25,0,0,"Challenger I","JackRD","#URRYCVQJC","Участник",5018,602
26,0,0,"Challenger I","pgod","#JRYV8UU00","Участник",5000,600
27,0,0,"Арена 14","stell breker","#YGCGJ2LQ0","Участник",4744,569
28,0,0,"Арена 14","anoby2002","#UPPPYU82Y","Участник",4724,566
29,0,0,"Арена 14","sant","#VC8Q0G2RQ","Участник",4629,555
30,0,0,"Арена 13","Mauricio el pro","#CJRGR2VRR","Участник",4444,533
31,0,0,"Арена 13","Jhon","#U29YJQL98","Участник",4425,442
32,0,0,"Арена 13","Yazhid","#V9Q8L9RUV","Участник",4253,425
33,0,0,"Арена 13","akiles","#VCQ08G9VR","Участник",4236,423
34,0,0,"Арена 13","JS 2.0","#9PUQCVR8U","Участник",4220,422
35,10,0,"Арена 13","PEPITO_EL_CRACK","#U8L8YRY90","Участник",4216,421
36,0,0,"Арена 11","bello","#U0RPU9U9R","Участник",3590,359
37,0,0,"Арена 11","leothan19","#U2LPGRRUQ","Участник",3519,351
38,0,0,"Арена 11","AlexanderFCB","#VJ2C0J02U","Участник",3409,340
39,0,0,"Арена 9","Freddy","#URP0RUCJ","Участник",2855,285
40,0,0,"Арена 9","el ala r","#CCYPQ0Q2L","Участник",2716,271
41,0,0,"Арена 9","Jimenapro","#JQQQLVV8V","Участник",2685,80
42,0,0,"Арена 9","juanso","#UP0JYPV8V","Участник",2612,78
43,0,0,"Арена 9","Sir Manu III","#CLL80CUV9","Участник",2600,78
44,0,0,"Арена 8","ASSAa","#VR0YRU2LQ","Участник",2545,76
45,0,0,"Арена 8","elpapu misterio","#VR8GYUJJP","Участник",2515,75
