"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,20,"Royal Champion","JayDizzle","#92CYYRQLP","Anführer",9000,4500
2,30,0,"Champion","Jeffo187","#9PQVYJLY","Mitglied",8283,4141
3,0,0,"Master III","Bronxx","#Y0PCLLRQ","Ältester",7558,3779
4,0,0,"Master II","Wambo","#QLQY8JRVG","Mitglied",7000,3500
5,30,0,"Master I","Gino","#YY8QG982","Mitglied",6898,3449
6,0,0,"Master I","Castela","#PPUU9P80R","Mitglied",6668,3334
7,0,0,"Challenger III","HeisenberG","#2JURP20YU","Mitglied",6341,3170
8,0,70,"Challenger III","Mello2!","#Q00RU0G2","Ältester",6336,3168
9,0,0,"Challenger III","OneGodZilla","#92PV89P0","Mitglied",6071,3035
10,0,0,"Challenger III","Dichtner","#P200GYP0","Ältester",6036,3018
11,0,0,"Challenger II","Black Lion","#LQJUQ28U","Mitglied",5907,1476
12,0,0,"Challenger II","I..Need..MONEY!","#QURCL0","Mitglied",5708,1427
13,0,0,"Challenger II","Xenos","#8JGJ8RUGU","Mitglied",5705,1426
14,20,0,"Challenger II","РЭМБО","#2URL9QLVY","Mitglied",5696,1424
15,0,0,"Challenger II","Enzo","#29PYV8290","Mitglied",5604,1401
16,0,0,"Challenger I","martin","#PG2GRG0V","Mitglied",5312,1328
17,0,0,"Challenger I","helenchen","#2QLUP9VG","Mitglied",5307,1326
18,0,0,"Arena 14","baby_yoda","#G98CJGP8Q","Mitglied",4781,1195
19,0,0,"Arena 10","Strive","#YL90U22V","Mitglied",3003,750
