"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","ÍCARIS","#UP89UGYCJ","Lider",7724,3862
2,0,0,"Master II","ab_igorovich","#8QJYVR00","Membro",7154,3577
3,0,23,"Master II","MiscHieVous","#V8U8CVYRU","Membro",7032,3516
4,0,0,"Master I","chez","#CJLUCQ0R0","Membro",6846,3423
5,0,0,"Master I","zac ross","#G8UYJ02PC","Membro",6776,3388
6,0,0,"Master I","bryce","#YVP8YL8UC","Membro",6730,3365
7,0,0,"Master I","ĆOLE DOKTOR","#8L9YGR2L2","Membro",6648,3324
8,0,0,"Master I","Jimy","#29L22L8YY","Membro",6617,3308
9,0,0,"Master I","jwlmendes","#QL00RCYU","Membro",6609,3304
10,0,0,"Challenger III","NayNuM","#U9CYPC0YG","Membro",6367,3183
11,0,0,"Challenger III","ムラムラカミ","#2V0YQ9L82","Membro",6360,1590
12,0,0,"Challenger III","DomDaBomb","#C0QL8QUVC","Membro",6304,1576
13,0,0,"Challenger III","SAEED (R)","#C0Y8YJ802","Membro",6175,1543
14,0,0,"Challenger III","Pobesneli Veks","#82VVVCVY0","Colíder",6162,1540
15,0,0,"Challenger III","MuDoWiShTe","#V98PRJQRC","Membro",6086,1521
16,0,0,"Challenger III","Joss :)","#2Q0L0VCUJ","Membro",6071,1517
17,17,6,"Challenger III","Eden Roc","#C9PP9Q8QP","Membro",6050,1512
18,0,0,"Challenger III","mo","#PQJRG9PQR","Membro",6031,1507
19,0,0,"Challenger II","va","#8JVU888L9","Membro",5786,1446
20,0,0,"Challenger II","zweig","#V8VYUJGGP","Membro",5662,1415
21,0,0,"Challenger II","hunter0946","#RVP0RU0L0","Membro",5553,666
22,0,0,"Challenger I","Aliensmuffins13","#UCR9UC2Q0","Membro",5248,629
23,0,0,"Challenger I","Daniel","#PQ80GGLYQ","Membro",5235,628
24,0,0,"Challenger I","Georg Sieger","#GC00UURG","Membro",5230,627
25,0,0,"Arena 14","papipou","#CJJVQRU28","Membro",4825,579
26,0,0,"Arena 14","penote15-4","#VJ82QR8LJ","Membro",4788,574
27,0,0,"Arena 14","Riadh","#U0UQVYPG0","Membro",4601,552
28,0,0,"Arena 13","elmerin","#GJJQP9JQ0","Membro",4393,527
29,0,0,"Arena 13","Moose11","#P80GPVUYV","Membro",4291,514
30,0,0,"Arena 13","mker","#PPL8L9P8U","Membro",4230,507
31,0,0,"Arena 13","chouky","#GVYGR8VQG","Membro",4226,422
32,0,0,"Arena 12","EĞİTİMCİ İBO","#JVUYJ09PY","Membro",3804,380
33,0,0,"Arena 11","mijatke","#UPRG2L0QQ","Membro",3490,349
34,0,0,"Arena 9","мирож","#V9PUY8U9R","Membro",2752,275
35,12,0,"Arena 9","Fifi","#JY8LC22UJ","Membro",2696,269
36,0,0,"Arena 6","Vanjchaa:)","#J8GQL229Q","Membro",1771,177
37,0,0,"Arena 4","goblin_hehe","#VLQJP0Q20","Membro",1196,119
38,0,0,"Arena 4","anubis","#VCPVC00JV","Membro",1115,111
