"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,52,160,"Royal Champion","Nicowj","#P8GRLPJP0","Člen",9000,4500
2,20,0,"Royal Champion","maddie","#8QQGLJU","Elder",9000,4500
3,218,0,"Grand Champion","vittingbuff","#PUJUL202U","Co-Leader",8678,4339
4,42,0,"Grand Champion","Niller87","#90829Q0R2","Elder",8535,4267
5,85,120,"Champion","Gimand","#209L2GV","Člen",8288,4144
6,68,290,"Champion","mixel man","#80CR2Q98C","Elder",8255,4127
7,148,0,"Champion","Tolga","#2UY9P08LG","Elder",8147,4073
8,106,0,"Master III","Im_BALLOON","#GRUPPCCQU","Elder",7777,3888
9,264,0,"Master III","bimmery","#9YPJJQCL","Elder",7751,3875
10,208,40,"Master III","olesen","#2089CVVC","Elder",7669,3834
11,614,0,"Master III","MrN89","#9PCYVCJJ0","Leader",7652,1913
12,40,320,"Master III","RUDECARD","#2PUUPP92V","Co-Leader",7644,1911
13,314,0,"Master III","Farmand","#8V2GC9GQV","Co-Leader",7563,1890
14,206,0,"Master II","toby","#Q2VQRYLP","Elder",7457,1864
15,226,0,"Master II","LORD MAUL","#CLQGV8C2","Elder",7400,1850
16,308,400,"Master II","Hvid","#2829GJVUQ","Člen",7254,1813
17,80,320,"Master II","holle","#LG8QU9C","Člen",7114,1778
18,218,40,"Master II","jacob","#90J0Y2CPG","Elder",7108,1777
19,198,0,"Master II","Ostemads","#P92YGQVQJ","Elder",7105,1776
20,297,360,"Master II","Jully","#LY80GGYR","Elder",7095,1773
21,452,120,"Master II","killer cat","#L2QYUQU","Elder",7087,850
22,74,320,"Master II","TT","#LJPYQUUR2","Elder",7053,846
23,229,0,"Master II","hercarvalho","#8PJ9PPJPU","Elder",7000,840
24,102,0,"Master I","Reneface","#2CYQLPYPP","Elder",6910,829
25,348,560,"Master I","Juba","#88UPQQQUU","Člen",6846,821
26,250,320,"Master I","Chloe.Kimi","#9RLGCY28C","Elder",6836,820
27,15,240,"Master I","don k","#U2U8QCJVU","Co-Leader",6775,813
28,381,400,"Master I","Jonas","#LRL822G","Elder",6721,806
29,50,224,"Master I","mr nice guy","#P2JC0829J","Elder",6648,797
30,0,0,"Master I","Kurdiska Ræven","#PPQC0QVUC","Člen",6640,796
31,10,40,"Master I","Frudy","#2JPC2PVJY","Elder",6613,661
32,150,120,"Master I","viktor","#Y08LVP88U","Člen",6606,660
33,44,0,"Master I","Bully","#8U980YCCL","Co-Leader",6601,660
34,0,0,"Master I","FOXTROT/","#JRQV920JU","Člen",6589,658
35,0,0,"Master I","TheSofia","#90RQG9G0P","Elder",6560,656
36,84,240,"Challenger III","Sali","#82YJRJV0","Co-Leader",6328,632
37,53,520,"Challenger III","dean winchester","#CVGUJCPR2","Co-Leader",6242,624
38,126,0,"Challenger III","SpinXo","#GGULV2P","Člen",6194,619
39,74,200,"Challenger III","Xutcos","#PQUU89QGP","Člen",6122,612
40,26,80,"Challenger III","2,6HoGGy","#U8YYURYRY","Člen",6000,600
41,68,80,"Challenger II","WAE_STAL1N","#UY9VLQJGR","Člen",5925,177
42,114,280,"Challenger II","Baaej","#P0C20ULYQ","Elder",5767,173
43,0,280,"Challenger II","BÆK","#JCCGRL8R9","Elder",5767,173
44,328,480,"Challenger II","Niels","#99PY0CU22","Člen",5690,170
45,158,0,"Challenger II","jonas5600","#9YYQRRJJ9","Člen",5515,165
46,116,40,"Aréna 14","mads","#8PYCGC9C0","Elder",4600,138
47,32,100,"Aréna 12","Wae_Man","#UVLLQCRCU","Člen",4007,120
