"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Jon Jonas","#PRYPG9JJL","副首领",9000,4500
2,90,160,"Royal Champion","wl","#QP0CVRRLR","首领",9000,4500
3,32,0,"Grand Champion","Heliezer","#8LLV8LGVQ","副首领",8692,4346
4,42,40,"Grand Champion","xulian","#99209GQ0J","副首领",8591,4295
5,80,0,"Grand Champion","20MatAr","#LPV8LJVUY","副首领",8531,4265
6,0,0,"Grand Champion","Battle Rod","#GVY8GUYU","副首领",8520,4260
7,158,0,"Champion","morpheu","#9G0YR8CYV","副首领",8093,4046
8,163,0,"Master III","RaphaeL","#80QURRJ2R","成员",7765,3882
9,174,10,"Master III","Barbieri","#2UJQV0QPL","副首领",7745,3872
10,0,0,"Master III","Brawgum","#802220UVJ","成员",7675,3837
11,0,0,"Master III","felinosqui7","#LQR0J8VQ2","成员",7592,1898
12,60,40,"Master II","PePx","#80RPPRPU2","成员",7417,1854
13,0,80,"Master II","You Win: Gay","#GGC8PVP0R","成员",7329,1832
14,8,0,"Master II","R.Ambonatti","#RP0282QU","副首领",7301,1825
15,163,399,"Master II","MÁRCIO GUSTTA❄","#P0YUPVL2C","成员",7100,1775
16,26,40,"Master II","Darkwan","#J88L0VGQ","副首领",7029,1757
17,42,140,"Master I","Sou Eu","#8UUP9PRJQ","成员",6911,1727
18,16,40,"Master I","CORINGA 99","#9PJJYC","成员",6854,1713
19,52,80,"Master I","Kenjy","#2QL2LV9Y","成员",6838,1709
20,170,0,"Master I","Ljd","#2V8VRQCUJ","副首领",6772,1693
21,28,0,"Master I","꧁☆DᗩŔYƱS☆꧂","#YV0UVUURC","成员",6744,809
22,186,120,"Master I","Yahia KASIM","#PJGJUYJP","成员",6714,805
23,36,80,"Master I","Kingdom","#2R2QU289Q","成员",6700,804
24,73,40,"Master I","JORGE愛","#C9RC0VU9V","成员",6639,796
25,0,0,"Master I","rorotv","#2VYJQCLJQ","成员",6631,795
26,0,0,"Master I","barros","#RVU99JRVV","成员",6623,794
27,0,0,"Master I","Cjunim","#2UG00YYVR","副首领",6565,787
28,92,320,"Challenger III","Cads","#VJCGGJPU8","成员",6271,752
29,0,0,"Challenger III","João 007","#2CPCPLVQ9","成员",6197,743
30,0,0,"Challenger II","ASSOMBRADO","#G8992RPG","成员",5966,715
31,0,0,"Challenger II","MeerdLife","#VY9QGC0L","成员",5801,580
32,0,0,"Challenger II","frame$","#89PL9YL08","副首领",5709,570
33,0,0,"Challenger II","Paulo E.","#82JU8PQ9V","成员",5654,565
34,0,0,"Challenger II","AFTER LONG","#CJ9CV9GJU","成员",5603,560
35,0,0,"Challenger II","Lobat","#CQ2GURYPU","成员",5572,557
36,0,0,"Challenger II","frefrer","#GC0CCQGP9","成员",5530,553
37,0,0,"Challenger II","Rafacardoso","#8QC9JUCJ8","成员",5522,552
38,0,0,"Challenger I","AtlasKING","#LGCCYRYQ","副首领",5457,545
39,0,0,"Challenger I","řāfāęľ §ęvęřø","#Q88PRCPCG","成员",5446,544
40,0,0,"Challenger I","Helio Porks","#99VYVJUVV","副首领",5299,529
41,0,0,"Challenger I","JuaumC","#92P828GY9","成员",5241,157
42,0,0,"Challenger I","joĸɘʀ","#GYYPPVRQ9","成员",5218,156
43,0,0,"Challenger I","luiz guilherme","#82LQ8GQCV","成员",5058,151
44,0,0,"竞技场 14","tropa7","#VL0UJLL9P","成员",4788,143
45,0,0,"竞技场 13","FEEH_019","#RR008VP2C","成员",4291,128
