"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","Parsa 1386","#8QLYJVJ0J","Miembro",7030,3515
2,0,0,"Master II","matin","#GCRRJUJY","Colíder",7030,3515
3,0,0,"Master I","sohail","#CURUUU9CQ","Líder",6533,3266
4,0,0,"Challenger III","MILAD_4404","#ULUVPJRLQ","Colíder",6116,3058
5,0,0,"Challenger III","Wanasu","#CP0YV8JVR","Veterano",6030,3015
6,0,0,"Arena 12","Ahmad","#VCCU829YY","Colíder",4047,2023
7,0,0,"Arena 5","roro","#V2Y8PPQ88","Miembro",1469,734
8,0,0,"Arena 4","من خیلی نوبم","#VYVPQYY09","Miembro",1112,556
9,0,0,"Arena 1","علی","#VJULLJRR2","Miembro",138,69
10,0,0,"Arena 1","ader","#200Q9LLQVC","Miembro",0,0
11,0,0,"Arena 1","ممنون عزیزم","#UQ8RJQRJG","Miembro",0,0
