"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,72,0,"Grand Champion","marugby","#JGPPGUR8","Leader",8708,4354
2,110,0,"Champion","clemenp","#P8L9Y080G","Co-Leader",8079,4039
3,94,0,"Master III","Bunny","#808CRVPQ","Co-Leader",7702,3851
4,48,152,"Master II","Warborn","#V0J0JGLCU","Člen",7193,3596
5,0,0,"Master II","Hoss","#R88CQ829","Člen",7090,3545
6,26,110,"Master I","bob","#PP99GJ080","Člen",6855,3427
7,0,0,"Master I","MattyMoss","#PR8CYPU2J","Elder",6736,3368
8,18,0,"Challenger III","Heimlich_Manure","#8R0PLCJ90","Člen",6330,3165
9,0,0,"Challenger III","los Jermos","#90VCV0GYG","Člen",6292,3146
10,36,0,"Challenger III","Edin","#RL2C8P2GL","Člen",6258,3129
11,46,166,"Challenger III","VeryFamous","#Y9LQQV8UV","Člen",6189,1547
12,0,0,"Challenger III","speedy28","#CGG9G8RCY","Člen",6043,1510
13,0,0,"Challenger II","abo ya3koob","#P2YP0YQU","Co-Leader",5736,1434
14,18,40,"Challenger II","cristiano 7","#2Q9RPGR88","Člen",5655,1413
15,0,0,"Challenger II","Tank","#V0JCYLRGV","Člen",5581,1395
16,0,0,"Challenger II","Silly_Goose","#2J8CY8P99","Elder",5521,1380
17,0,0,"Challenger I","khello0o","#22Q9CULY0","Co-Leader",5448,1362
18,0,0,"Aréna 11","Warborn","#ULVYURQ8","Člen",3587,896
