"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","DevilLancer","#82RYP22P0","Anführer",7549,3774
2,0,0,"Master I","Hairo","#9PYG8082U","Vize-Anführer",6672,3336
3,0,0,"Challenger III","MELVINPB","#J99QUQCG2","Ältester",6031,3015
4,0,0,"Challenger I","superkmiloko","#2029Q0CGY","Mitglied",5315,2657
5,0,0,"Challenger I","LadyLancer!","#8QU2YJLCU","Ältester",5199,2599
6,0,0,"Arena 14","jhon","#UPPGPVPRR","Mitglied",4781,2390
7,0,0,"Arena 14","flacka","#88UV0C8PR","Ältester",4630,2315
8,0,0,"Arena 3","foxtron","#V2QYLGPLL","Mitglied",720,360
9,0,0,"Arena 3","xpoisox","#U88RYV9V9","Mitglied",632,316
10,0,0,"Arena 14","Emanuel (•_•)","#C0JUPY2RV","Mitglied",4729,2364
11,0,0,"Arena 13","Fetuchinni","#RUQUJVQG2","Ältester",4299,1074
12,0,0,"Arena 14","G £ f II","#9YQLGYGGY","Ältester",4972,1243
