"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,717,0,"Royal Champion","tio rodrigo","#8Q80YGJY9","Medledare",9000,4500
2,793,480,"Royal Champion","Douglas PE","#QJ2LQ9JR","Elder",9000,4500
3,656,600,"Royal Champion","Bruno B12","#8GRQ9P0JU","Medledare",9000,4500
4,324,0,"Royal Champion","Dennys alves","#2L2G2R0R","Medledare",9000,4500
5,489,0,"Grand Champion","Bolado888","#2CRPJPQR","Ledare",8701,4350
6,330,0,"Grand Champion","Kaio OPI","#8R98P208U","Medlem",8636,4318
7,8,160,"Grand Champion","_Ruanito","#G2V2R8GL0","Medlem",8500,4250
8,142,0,"Champion","Vitor.ghd","#8JJYJCJ0Y","Medlem",8174,4087
9,558,0,"Champion","nat","#QGL0QG9Y","Medledare",8000,4000
10,52,360,"Master III","Dark Wizard","#C2PQJLJR","Medlem",7874,3937
11,127,320,"Master III","filipe ts","#PLLRYUQQ2","Medlem",7847,1961
12,100,376,"Master III","samalves","#8VJU2JYGC","Elder",7798,1949
13,207,240,"Master III","Adilson lins","#20RG8PV9","Medlem",7605,1901
14,178,240,"Master III","Laugo","#80Q02V9CL","Medlem",7583,1895
15,255,0,"Master III","Wilson cr","#P0G0YUJJ2","Elder",7530,1882
16,334,480,"Master III","▶Rian pereira◀","#289GLCCJU","Medlem",7503,1875
17,42,200,"Master II","JB","#V8QRR82VY","Medlem",7338,1834
18,478,400,"Master II","Executor","#PPJR0QR8","Medlem",7213,1803
19,199,270,"Master II","kakarotto","#999QVYG9J","Medlem",7122,1780
20,214,0,"Master II","Cristiano","#8U2U9P92C","Medlem",7092,1773
21,229,400,"Master II","Lup!N","#GYY0J2QCP","Medlem",7086,850
22,62,240,"Master II","M∆G¥N°","#PULGCUQ0G","Medlem",7061,847
23,106,0,"Master II","Digøblack","#9GUVQLCCG","Medlem",7052,846
24,0,40,"Master II","stevan","#G0CJR2Q0C","Medlem",7030,843
25,166,520,"Master I","&gt;&gt;&gt; ALMEIDA &lt;&lt;&lt;","#9QVRCP29P","Medlem",6854,822
26,102,200,"Master I","mayropro","#CV9JVGQ88","Medlem",6851,822
27,490,432,"Master I","TulioAndrade","#20UY0PUR","Medlem",6849,821
28,106,192,"Master I","WillyAzevedo","#QLQ2R0CQQ","Medlem",6719,806
29,64,160,"Master I","Alexandre","#PJRR099JC","Medlem",6666,799
30,34,40,"Challenger III","MisterCalvo","#8RQGQQ0Q2","Medlem",6346,761
31,332,160,"Challenger III","ZarZar","#9LRGVVUG0","Medlem",6175,617
32,121,480,"Challenger III","Luscax3","#8JURUGCL8","Medlem",6156,615
33,90,440,"Challenger III","Victor Hugo","#GYYL9PLQV","Medlem",6150,615
34,174,440,"Challenger III","KINGPRO","#8Q8VGP0R","Medlem",6064,606
35,130,300,"Challenger III","*Evinha4!20","#UVRYU908L","Medlem",6041,604
36,52,140,"Challenger II","2K EU AMO BRUNA","#LY9Y2JJGJ","Medlem",5955,595
