"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,70,0,"Royal Champion","alex","#YYC8G0VU","Co-leader",9000,4500
2,196,0,"Royal Champion","Marc","#8CQ0RUR9","Elder",9000,4500
3,266,0,"Royal Champion","Stormshadow","#PQGPGJCC","Leader",9000,4500
4,180,0,"Royal Champion","wo","#PR0QQYGY","Elder",9000,4500
5,104,200,"Royal Champion","Tyler","#P28QR2L2","Elder",9000,4500
6,100,0,"Champion","Nile","#RR0GVYUJ","Elder",8154,4077
7,36,0,"Master III","snake","#9009YPUY","Elder",7903,3951
8,0,0,"Master III","Gnashex","#P9R0JG2V","Member",7739,3869
9,0,0,"Master III","Death","#8RPGP8LJ","Elder",7719,3859
10,0,0,"Master III","acai","#G80GUVRJ","Elder",7644,3822
11,0,0,"Master III","markus","#9PRU8Y89U","Member",7592,1898
12,122,590,"Master III","lilmatovu","#U29JGCQG","Member",7561,1890
13,0,0,"Master III","Tompah","#9PLJUCU9","Elder",7529,1882
14,62,0,"Master III","Gryphonheart","#C9CL99YU","Co-leader",7500,1875
15,0,0,"Master II","Glitchmaster","#8CUU2RQU","Elder",7308,1827
16,36,0,"Master II","(Joker 43)","#RJLUCR9J","Elder",7245,1811
17,0,0,"Master II","itzDizzy™","#Y80GJLVL","Elder",7118,1779
18,0,0,"Master I","firefish6","#2J0Y9PR0","Co-leader",6932,1733
19,0,0,"Master I","ForceOfWil","#208G2LV9P","Elder",6908,1727
20,0,0,"Master I","&lt;c5&gt;BROMINE","#P9JQ2GYU","Member",6823,1705
21,0,0,"Master I","ICEWIZZZZZ","#8UVC9JY2","Member",6821,818
22,0,0,"Master I","Clean Goblin","#JVV98GCL","Member",6798,815
23,0,0,"Master I","jangomangos","#YVJU80L2","Member",6789,814
24,0,0,"Master I","appa","#QGQC8QL0Y","Elder",6785,814
25,0,0,"Master I","Spawn","#22RURUC8V","Elder",6773,812
26,118,304,"Challenger III","3CROWN","#QUJ0UV0QC","Member",6188,742
27,0,0,"Challenger III","victoriusj","#8GUUJCPQ","Member",6000,720
28,0,0,"Challenger II","gunnar","#YGYUU8QJ","Member",5703,684
29,0,0,"Challenger II","Phantom","#JVVQ8G2RC","Member",5580,669
30,0,0,"Challenger II","battle Dave","#U8LLLC9UJ","Member",5530,663
31,0,0,"Challenger I","hungry_candice","#PU0808LY","Member",5432,543
32,44,240,"Challenger I","romely x","#VP9C98YYR","Member",5415,541
33,0,0,"Challenger I","MyStiC","#QVLPJRUU","Member",5302,530
34,0,0,"Arena 14","DoubleA","#JU00VQL9","Member",4716,471
35,0,0,"Arena 11","akhil","#GYQYLP2J2","Member",3430,343
36,0,0,"Arena 4","jjoshua860","#PCQ2028U0","Member",1146,114
