"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,428,0,"Royal Champion","ヒェー","#YGLR0898","Co-leader",9000,4500
2,0,0,"Royal Champion","ロキ","#CVRQQCCG","Member",9000,4500
3,351,0,"Royal Champion","ヨッシー","#99V08YULV","Co-leader",9000,4500
4,61,0,"Royal Champion","大島優子","#8GJJCGGPG","Elder",9000,4500
5,164,0,"Royal Champion","aevin","#2VQG89ULJ","Member",9000,4500
6,0,0,"Royal Champion","EJISON","#PRLCQ9RV","Elder",9000,4500
7,0,0,"Royal Champion","りのすけ","#9LRRU02JP","Elder",9000,4500
8,342,0,"Champion","matt","#9RCCJY02J","Elder",8317,4158
9,24,0,"Champion","うさおくん","#8GQVPJPQR","Co-leader",8302,4151
10,50,80,"Champion","疎雨","#G0UUPJ8UQ","Elder",8214,4107
11,0,0,"Champion","LaVine","#Q09GPCU28","Elder",8105,2026
12,211,360,"Champion","夜神月","#PRGLP0V8P","Member",8069,2017
13,18,80,"Champion","Kei","#9LCJP2URL","Co-leader",8035,2008
14,144,0,"Master III","たけまろ","#8PC9QV9VG","Co-leader",7964,1991
15,0,0,"Master III","まさ","#V002Y0LQL","Elder",7788,1947
16,10,0,"Master III","ひでにぃ","#9QPG0YY8L","Leader",7724,1931
17,0,0,"Master III","まろ","#PRPCRJP8V","Elder",7698,1924
18,52,160,"Master III","あつし","#9LV2JGC2Q","Elder",7697,1924
19,272,328,"Master III","ないかん","#8JYUYQP0L","Elder",7696,1924
20,86,0,"Master III","ユニ","#8Q9P2CPV","Member",7584,1896
21,0,0,"Master II","こば王","#ULRY89V","Elder",7298,875
22,0,0,"Master II","にし","#8JVVYQ8CL","Member",7171,860
23,115,200,"Master II","ウォッカ","#YUULQ0PYR","Elder",7154,858
24,225,280,"Master II","TNMひかる","#PV08QU9GJ","Member",7091,850
25,60,280,"Master II","かえるちゃん","#8JULRYLG","Member",7041,844
26,48,40,"Master II","なまらガキばい","#PC8G8LGR0","Elder",7032,843
27,16,0,"Master II","たこやき","#980UU0CRG","Elder",7026,843
28,252,497,"Master II","KaoKen","#UJ8QY9JG2","Elder",7000,840
29,208,280,"Master I","ぐにーん","#8PYPRR8P","Member",6884,826
30,0,0,"Master I","抹茶","#9RQ9298RC","Elder",6851,822
31,10,80,"Master I","neogalwop","#UG0C8RGVC","Member",6776,677
32,38,200,"Master I","とゅめぇいとゅ","#QPPCVPL9J","Elder",6718,671
33,0,320,"Master I","パワーグライダー松本","#9JQ2CLGPU","Elder",6685,668
34,0,0,"Master I","カービィ","#UP9JLG80G","Elder",6677,667
35,123,40,"Master I","ratao_82","#CVVLLUYPR","Member",6667,666
36,0,0,"Master I","あつし@パイナップルジュース","#JJ98G0P80","Member",6661,666
37,86,160,"Master I","ちょほん","#PL8QV0C98","Elder",6562,656
38,0,0,"Master I","マルフォイフクイ","#LJPJ99QJ2","Elder",6562,656
39,29,40,"Master I","れちゃ","#U9LCJJPRC","Member",6533,653
40,0,80,"Master I","〓お豆社長〓","#CJJUJLV80","Member",6500,650
41,68,40,"Challenger III","syotalow0801","#2YRGC8U2R","Elder",6063,181
42,0,0,"Challenger II","だいち","#LCL2QL0QP","Elder",5982,179
43,26,0,"Challenger II","ゆずき","#RLVJVCLJ","Member",5931,177
44,204,0,"Challenger II","ラーメン","#VGL089GYG","Elder",5818,174
45,0,0,"Challenger II","しょーた！！！！！","#V0VRVUVCU","Member",5816,174
46,0,0,"Challenger II","カービィ","#VGLPVLR9P","Member",5693,170
47,0,0,"Challenger I","ちくわ","#PYQLR2YQ8","Member",5279,158
48,36,40,"Challenger I","SONY","#PJ2PJ0Y0","Member",5249,157
49,188,320,"Arena 13","Kawai_Chan","#YJ8LQ99LR","Member",4419,132
50,0,40,"Arena 12","Genb","#99L8CLYRV","Member",3911,117
