"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","ebcabrera78","#8QLV00J28","Membro",8307,4153
2,0,0,"Champion","PLY23","#PQCRG0GY9","Capo",8085,4042
3,0,0,"Master I","Cesar The Great","#PPQU0P92","Membro",6589,3294
4,0,0,"Challenger I","alex","#Y2RRQ9LLL","Co-capo",5000,2500
5,0,0,"Arena 12","kevin2010","#YRJGRRJGQ","Membro",4045,2022
6,0,0,"Arena 12","HumbertoRocha","#J28PL9Y0","Membro",4013,2006
7,0,0,"Arena 12","ninfa","#9C80Q2UV8","Co-capo",3959,1979
8,0,0,"Arena 11","Jazmin Rocha","#8GL9RRY2","Membro",3602,1801
9,0,0,"Arena 3","Clash of Frasch","#GG0JQ22QV","Membro",981,490
10,0,0,"Arena 13","Winem","#Q9R2YPPV","Membro",4347,2173
11,0,0,"Arena 6","Chris","#GUJ8UJCRQ","Membro",1936,484
12,0,0,"Arena 5","Danno260785","#YQYLJ8299","Membro",1369,342
13,0,0,"Arena 12","Sr Papitas","#YYUPL9VUG","Membro",4000,1000
