"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","DarkKing ITALIA","#2U90LR8","Lid",8001,4000
2,52,10,"Master III","ccookkii88","#2RY2QUGP8","Leider",7749,3874
3,32,0,"Master III","Disce","#8R9YC2092","Lid",7656,3828
4,24,20,"Master III","tigher","#82QU0V2P","Oudste",7562,3781
5,0,0,"Master II","leo04","#PQC0LYU8","Lid",7295,3647
6,52,0,"Master II","nick","#VCJJ0PGQ","Lid",7263,3631
7,0,0,"Master II","SirAndr3w","#J8QC0G2","Lid",7149,3574
8,0,0,"Master II","jack","#L9YU8220","Lid",7118,3559
9,0,0,"Master II","Kolia","#JGPQU0V","Lid",7090,3545
10,0,0,"Master I","PrinceAle","#89PV0C2C2","Lid",6875,3437
11,0,122,"Master I","ghiro48","#99UP8PJR","Lid",6848,1712
12,0,0,"Master I","marmo.nero","#22UCLQ9PG","Lid",6723,1680
13,0,0,"Master I","leo_zanchi01","#PV2PYLRV","Lid",6536,1634
14,0,0,"Master I","muerte","#LYG2P8CRU","Lid",6533,1633
15,0,8,"Challenger III","Bomber","#PVVVJUYY","Co-leider",6392,1598
16,0,0,"Challenger III","el_diablo85","#R90GYC2","Co-leider",6323,1580
17,0,0,"Challenger III","GTO V","#LYYURJYP2","Lid",6290,1572
18,0,0,"Challenger III","bibo","#Q0UC08V09","Lid",6254,1563
19,0,0,"Challenger III","antoprogamer244","#8LRQ0JCU","Lid",6103,1525
20,0,0,"Challenger II","lollo120","#9P0L00R20","Lid",5595,1398
