"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,141,10,"Champion","&lt;c5&gt;The goat⏳","#PGVRGRRV","Vize-Anführer",8000,4000
2,0,0,"Master II","MrPeepee","#Y2UVQLYU","Vize-Anführer",7030,3515
3,0,0,"Master I","A Boogie","#PY0JLCRVV","Vize-Anführer",6799,3399
4,0,0,"Master I","n8","#2JPLLPC9U","Mitglied",6776,3388
5,110,0,"Master I","Holay","#J2RYG0C0R","Mitglied",6717,3358
6,187,10,"Master I","Le Gatos","#GLQCUCVJ","Anführer",6561,3280
7,0,0,"Challenger III","D-Slayer","#JRUQQGU","Vize-Anführer",6383,3191
8,0,0,"Challenger II","you suck","#URGJVU992","Mitglied",5847,2923
9,36,0,"Challenger II","jason","#8LUP90GP2","Vize-Anführer",5756,2878
10,0,10,"Challenger II","wael","#Y9PCGCC8L","Ältester",5717,2858
11,0,0,"Challenger I","TheBestQuest","#9LUGQR2V","Mitglied",5428,1357
12,14,40,"Arena 14","Cozmickilla","#U0980JRGU","Vize-Anführer",4845,1211
13,24,0,"Arena 13","person","#V9VQ9JCGR","Mitglied",4443,1110
14,1,256,"Arena 12","ashley","#UPRRCQJRC","Mitglied",4033,1008
15,33,47,"Arena 12","Desmond","#CURJRPRVR","Vize-Anführer",3949,987
16,0,0,"Arena 9","Mrblade17","#R2GL0V8GJ","Mitglied",2722,680
17,80,0,"Arena 9","cheif3350","#UGYU888PG","Mitglied",2681,670
18,18,106,"Arena 8","Khun pol pot","#UG0G00V89","Mitglied",2501,625
19,48,115,"Arena 8","jaylin :)","#C2G9RGC8G","Mitglied",2451,612
20,0,30,"Arena 8","Evo","#UY8RYLQ99","Mitglied",2444,611
21,0,0,"Arena 8","kballer13","#VJ9L9RQ9P","Mitglied",2402,288
22,34,30,"Arena 8","rice","#UYYPR8J8L","Mitglied",2300,276
23,6,10,"Arena 7","Cosmic","#UGL90P8J2","Mitglied",2196,263
24,0,0,"Arena 7","boiii","#CQQ0G829P","Mitglied",2030,243
25,0,0,"Arena 6","NebulaOnZen","#UYGCCGUPU","Mitglied",1731,207
26,0,0,"Arena 6","pinkqueen","#VLCVY9VC2","Mitglied",1661,199
27,0,0,"Arena 6","yosamer","#V9RJ2L908","Mitglied",1614,193
28,0,0,"Arena 5","hvj","#U9CPYYVG8","Mitglied",1387,166
29,0,0,"Arena 5","scarface","#V2PG9JP92","Mitglied",1365,163
30,0,40,"Arena 4","daniela","#UQCUP99CG","Mitglied",1069,128
31,0,0,"Arena 4","FurrySlayer","#J89VCUYVR","Mitglied",1017,101
32,0,0,"Arena 3","yukkum","#VYQY08LGR","Mitglied",904,90
33,0,0,"Arena 3","DuckieDj","#VQYR8J09U","Mitglied",879,87
34,12,20,"Arena 3","Cyan","#200RY02Y0P","Mitglied",865,86
35,0,0,"Arena 3","MRKKUSH10","#U0JUPQ9GP","Mitglied",864,86
36,0,0,"Arena 3","SPHINX","#9G02R9QPJ","Mitglied",852,85
37,20,20,"Arena 3","Lavender","#UQYP8CPU0","Mitglied",805,80
38,0,0,"Arena 3","flyhigh","#2008RYP9L0","Mitglied",804,80
39,0,0,"Arena 3","popularloner","#UG82UQQJG","Mitglied",786,78
40,0,10,"Arena 3","lee","#VJQQU0PRP","Mitglied",741,74
41,0,0,"Arena 3","ern eolf","#LYY80U02Q","Mitglied",661,19
42,0,0,"Arena 3","urbadlol27","#CV2LGJPPV","Mitglied",600,18
43,0,0,"Arena 2","Phoenix","#C8088Q8VC","Mitglied",423,12
44,0,0,"Arena 2","yak","#V2Y89P802","Mitglied",409,12
45,0,0,"Arena 2","LilSkittle","#U20282J8U","Mitglied",408,12
46,0,10,"Arena 3","coolbreeze","#VJJ8C2GQG","Mitglied",609,18
