"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Royal Champion","SchwedSquad16","#P9922CRJ","Leider",9000,4500
2,0,0,"Grand Champion","CauseZ","#8VQQJRPRC","Co-leider",8500,4250
3,0,0,"Champion","klaus","#8URVPYCP","Lid",8239,4119
4,18,0,"Master III","jlum03","#LRP29G8","Co-leider",7893,3946
5,28,0,"Master II","blazah","#999L2LRY","Co-leider",7445,3722
6,0,30,"Master II","GWaR","#9PLG0Y0Y","Co-leider",7437,3718
7,0,0,"Master II","Jhonatan7","#2CL8PCCV9","Lid",7350,3675
8,10,0,"Master II","jj","#YP22C9Q0","Oudste",7285,3642
9,0,0,"Master II","Kauaiboy","#9UJP9YJP","Co-leider",7226,3613
10,20,0,"Master II","J.Li","#9RLJCPQC","Co-leider",7120,3560
11,0,0,"Master II","Remi","#9GY8UPLL","Co-leider",7080,1770
12,0,64,"Master I","★☆Raiden☆★","#U80CLQV80","Oudste",6867,1716
13,0,0,"Master I","dark@","#GVCYP2ULJ","Lid",6763,1690
14,0,0,"Master I","&lt;c5&gt;Drummx","#QVGL8UQ2","Lid",6683,1670
15,0,0,"Master I","Braddahhood","#L8RGU88J","Co-leider",6637,1659
16,0,0,"Challenger III","Mᴀʀᴢɪʏᴇʜ","#RGVGL2UC9","Lid",6302,1575
17,0,0,"Challenger III","afab","#V82YQYQ89","Lid",6275,1568
18,0,0,"Challenger III","Chezhed25","#9Q2JPCC0U","Oudste",6208,1552
19,0,0,"Challenger III","goosie","#90RCLVUU","Co-leider",6185,1546
20,0,0,"Challenger II","sped class101","#RPJ82QUC0","Oudste",5765,1441
21,0,0,"Challenger II","DIVEBOMBER","#8UY8JPYC","Oudste",5755,690
22,0,0,"Challenger II","OLA","#9J0J8CRR","Co-leider",5733,687
23,0,0,"Challenger I","walker","#8V0LRU08J","Lid",5445,653
24,0,0,"Challenger I","RAIDEN","#PUQRJQJ9U","Lid",5273,632
25,0,0,"Challenger I","Odin","#LPCLRVPPP","Lid",5264,631
26,0,0,"Challenger I","Xx-VICKIOFIVIAL","#V20J9PY08","Lid",5254,630
27,0,0,"Challenger I","ivory967","#88YLC28L","Co-leider",5030,603
28,0,0,"Arena 14","meatydog","#RJRRJPYV9","Lid",4820,578
29,0,0,"Arena 14","ocean","#U9JY09RUP","Lid",4766,571
30,0,0,"Arena 12","Fenrir","#9228UCPQ","Lid",4082,489
31,0,0,"Arena 11","Robert","#U9QVLJ22L","Lid",3614,361
32,0,0,"Arena 11","Vigilante_Clown","#R0G9CQQQG","Lid",3612,361
33,0,0,"Arena 9","Ryder","#VGLYQJ9LJ","Lid",2868,286
34,0,0,"Arena 8","/@ROY&amp;!","#CQP9GPL0Q","Lid",2338,233
35,0,0,"Arena 7","White_Slayer","#RQGUV2GJ2","Lid",2149,214
36,0,0,"Arena 6","kokzah","#VUCRCVCY","Lid",1637,163
