"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Champion","nikoedany","#8R2Y2R0V","كبير",8158,4079
2,24,38,"Master III","Snake","#RL0VUGRP","قائد مساعد",7714,3857
3,28,24,"Master III","polar wiz","#CQ2UJV8Q","القائد",7530,3765
4,0,0,"Master II","ciccio","#CPC8JCPP","عضو",7109,3554
5,0,0,"Master I","MR.Potato's","#2JLRJJP","عضو",6593,3296
6,0,0,"Challenger III","Cholo91","#PR28QL8L2","عضو",6312,3156
7,0,0,"Challenger III","barbe","#JP0980VQC","عضو",6263,3131
8,0,0,"Challenger II","superceell","#89QJVYUGY","عضو",5730,2865
9,0,0,"Challenger II","CIRO","#UGUCYRPCJ","عضو",5716,2858
10,0,0,"Challenger II","luigidang","#9V8QVUQ88","قائد مساعد",5635,2817
11,0,0,"Challenger I","Franklin","#20VGGV8GJ","قائد مساعد",5440,1360
12,0,0,"الساحة 10","creed","#VPJ2J88P0","عضو",3199,799
13,0,0,"الساحة 9","erpupone","#U2CQRUQ8R","عضو",2659,664
14,0,0,"الساحة 9","FT12","#U929RVUJC","عضو",2630,657
15,0,0,"الساحة 7","diobosco","#URQ0UUYU0","عضو",2178,544
16,0,0,"الساحة 7","seby the king","#PQVC9CU0","عضو",2037,509
17,0,0,"الساحة 7","gino","#ULPRJ082L","عضو",2000,500
18,0,0,"الساحة 6","leonardo","#U80G9J88C","عضو",1833,458
19,0,0,"الساحة 6","lanutella","#V8R8C0GLG","عضو",1792,448
20,0,0,"الساحة 6","zugm o pesc","#UR9YU8JCG","عضو",1719,429
21,0,0,"الساحة 6","elite/nicola13","#URLV22CJR","عضو",1669,200
22,0,0,"الساحة 4","Aarmiento","#CRVJU8VQ0","عضو",1157,138
23,0,0,"الساحة 4","alessio","#U8GQGV082","عضو",1137,136
24,0,0,"الساحة 4","Alexx12mic","#VJQPCQ09Q","عضو",1107,132
25,0,0,"الساحة 12","Goblin","#LURPC9GQU","عضو",3830,459
26,0,0,"الساحة 13","matte07ita","#GYU9VPJV9","عضو",4200,504
27,0,0,"الساحة 12","nandorius91","#Q2UU9RVGL","عضو",3846,461
