"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,754,0,"Royal Champion","Mr. Felix","#PL8Y88R8","Büyük",9000,4500
2,224,0,"Royal Champion","mac","#Y88CUUVVP","Büyük",9000,4500
3,468,0,"Royal Champion","Mário","#8G2LPQ2J2","Lider",9000,4500
4,504,0,"Royal Champion","EASY","#9P20Q9JCJ","Büyük",9000,4500
5,46,160,"Royal Champion","✨PROMETHEUS✨","#G8R209LY","Büyük",9000,4500
6,68,640,"Grand Champion","EruP","#20G0J8QVR","Büyük",8707,4353
7,356,320,"Grand Champion","rafapro","#QCP9GYCG","Büyük",8677,4338
8,405,0,"Grand Champion","tp","#CRY8JYJCV","Üye",8675,4337
9,0,0,"Grand Champion","TaColD 2","#YYGLCJC8Q","Büyük",8673,4336
10,8,0,"Grand Champion","william","#UV9Q0P8YC","Üye",8635,4317
11,498,0,"Grand Champion","RPG","#88JYJJC02","Yardımcı lider",8602,2150
12,629,560,"Grand Champion","drchipotle","#90U2QUJJV","Üye",8560,2140
13,51,0,"Grand Champion","Bala","#P8GGUCRC2","Büyük",8550,2137
14,110,200,"Champion","Leozão","#2UQ89JVL9","Üye",8312,2078
15,10,0,"Champion","manuel","#898LL9908","Üye",8156,2039
16,116,280,"Champion","teptrol","#GYGVLPCJ","Üye",8147,2036
17,193,420,"Champion","Martins","#9YQVYVLPJ","Üye",8143,2035
18,158,240,"Champion","gui","#LC9LLR9RG","Yardımcı lider",8130,2032
19,362,400,"Champion","Davide_23","#2YJR2298C","Üye",8091,2022
20,164,0,"Champion","Pai do Hugo F.","#VJV80GG9","Büyük",8014,2003
21,112,392,"Master III","Berty","#2JUVP9YJV","Üye",7914,949
22,84,0,"Master III","zapatrony","#2QL8YLC9J","Yardımcı lider",7883,945
23,16,80,"Master III","Daniela","#YP9VCVCRY","Üye",7831,939
24,510,480,"Master III","#o Tuga","#2LJC02P8J","Yardımcı lider",7777,933
25,58,200,"Master III","Tomasss_6","#Y2GQVUQJ","Üye",7726,927
26,146,0,"Master III","martelusPaulus","#8Q9082QCU","Üye",7708,924
27,258,490,"Master III","✌PopGhost✌","#8Y2GVQG","Üye",7609,913
28,74,200,"Master III","the doctor","#2UCCL9V9R","Büyük",7605,912
29,82,240,"Master III","FabioM","#9Q9LCV0U2","Üye",7548,905
30,62,0,"Master III","Guerreira","#92RGULJV9","Üye",7500,900
31,206,360,"Master III","JorgeEOF","#8YG8RUL8J","Üye",7500,750
32,52,170,"Master II","k25","#Q0JRQPRJC","Yardımcı lider",7422,742
33,76,480,"Master II","Goncalo77","#20URLYYLG","Üye",7417,741
34,98,240,"Master II","bonakongo☯️","#2R8R82RRC","Üye",7362,736
35,116,0,"Master II","Im0th3b","#2UCV2G2G8","Üye",7351,735
36,100,160,"Master II","Rodralex","#RCVQYGLU","Üye",7310,731
37,204,320,"Master II","malta28","#8Y2J8U28Y","Büyük",7293,729
38,292,320,"Master II","sin cara","#2V8YRVQGL","Üye",7267,726
39,196,200,"Master II","Su4res CHICLAS","#2LQG9U9Q","Üye",7234,723
40,434,360,"Master II","@k1","#9JVRGU8QY","Üye",7207,720
41,222,320,"Master II","$ou$a PlaYz","#9JQP9C29","Üye",7202,216
42,176,400,"Master II","Abana","#YVGYRRR","Üye",7119,213
43,552,560,"Master II","zebergalhas","#9GYQ2CL2R","Üye",7117,213
44,358,0,"Master II","Rui","#PU0QGVLGL","Büyük",7096,212
45,146,280,"Master II","Cambalaxe","#882J9UVQP","Üye",7054,211
46,147,280,"Master II","Porkitchona","#80QJ8YCGJ","Üye",7031,210
47,609,600,"Master I","epiczaooo","#8C2092YRR","Üye",6916,207
48,336,400,"Master I","Paulo Palma","#VR0Y0U9LU","Üye",6700,201
49,48,240,"Master I","João Costa","#Q0028URRY","Üye",6584,197
50,56,0,"Master I","LCanossa","#90LUPPJLY","Üye",6526,195
