"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,40,"Grand Champion","xXthebadxX","#RJGPYRGY","Elder",8658,4329
2,73,160,"Grand Champion","javi","#C28RUUGVY","Elder",8622,4311
3,227,160,"Grand Champion","seillo98","#8PYUP8PJL","Elder",8620,4310
4,184,0,"Champion","DaNy","#8PURULR9V","Co-Leader",8279,4139
5,8,0,"Champion","jesuchico","#29GGP2VCP","Elder",8249,4124
6,124,0,"Champion","Manolo","#P8UCU8Y9","Elder",8196,4098
7,150,192,"Champion","Mr.Betikow","#9Q8U2V0","Elder",8141,4070
8,56,120,"Champion","Frodiko","#20Y8P8GLC","Elder",8112,4056
9,34,40,"Champion","compadre","#UVQCQLGJ","Elder",8030,4015
10,42,160,"Champion","Rafita","#GJYC2GVG","Elder",8000,4000
11,94,0,"Master III","fran x","#9GPU0RP2R","Člen",7966,1991
12,30,0,"Master III","Ragnar","#2RVGUYY2V","Co-Leader",7938,1984
13,131,0,"Master III","Verdiblanco","#9GVUCQ82Y","Elder",7792,1948
14,184,0,"Master III","guerrero","#GY28RQ","Elder",7584,1896
15,20,80,"Master III","Pablo","#YRRGG2YLP","Elder",7570,1892
16,96,0,"Master III","Gustavo","#8P0JGUJCV","Člen",7564,1891
17,99,240,"Master II","Lerk","#RCLQ9U09R","Elder",7400,1850
18,56,120,"Master II","David237","#2YGRUGU2U","Člen",7380,1845
19,10,0,"Master II","TeMiRoYtEgAnO","#9LRQ20UGC","Elder",7372,1843
20,66,120,"Master II","ElBarniMc","#2QR9VPP2P","Člen",7302,1825
21,58,120,"Master II","Malaje","#2RVGC90GU","Co-Leader",7298,875
22,20,0,"Master II","Jmrj80","#2LCCVVPJ0","Co-Leader",7289,874
23,20,40,"Master II","lautarog2","#JYQ2YLU9L","Člen",7275,873
24,28,40,"Master II","Blue Thunder","#2RYU0V9P2","Člen",7221,866
25,140,0,"Master II","guerrero 2.0","#800YJPU2Q","Elder",7213,865
26,20,40,"Master II","Samu_1506","#2RQYQCLJY","Elder",7188,862
27,0,40,"Master II","Salenko","#9QYJ2CCQ","Elder",7182,861
28,78,280,"Master II","davidsansa","#QQCYYC8CL","Elder",7168,860
29,63,120,"Master II","AgapitoDeSousa","#PYYJLV20Y","Elder",7113,853
30,298,170,"Master II","Nerea","#YVURR88PV","Elder",7096,851
31,38,120,"Master II","☠RIOS_90☠","#RYYVPJYVL","Elder",7081,708
32,58,200,"Master II","Rodrigo","#LUGGVJC2","Elder",7055,705
33,29,40,"Master II","Ninocrssh","#CUYJCRY0Q","Elder",7032,703
34,70,120,"Master II","Atramselis","#GGUJJJUL8","Člen",7000,700
35,10,0,"Master I","Dracaris","#LG29JUR09","Člen",6881,688
36,98,0,"Master I","NANDO","#2Q0PQRLR9","Elder",6832,683
37,0,0,"Master I","jordikopa","#2LGJ9YC9C","Elder",6812,681
38,58,0,"Master I","Eli","#9PLQCC8LG","Leader",6789,678
39,36,0,"Master I","piliilla","#2RU0GQ00Y","Co-Leader",6638,663
40,0,0,"Master I","letii","#JLR28GLG9","Elder",6534,653
41,20,0,"Master I","El Barbaro","#G0882Q9Q","Elder",6531,195
42,126,200,"Challenger III","fitii82","#8JPU8QC","Člen",6406,192
43,216,160,"Challenger III","Maya","#JRY08VJYY","Člen",6338,190
44,0,80,"Challenger III","ibiza 44","#L2QCQR90Q","Člen",6225,186
45,0,0,"Challenger III","Anirri","#QLPJJVRQV","Co-Leader",6147,184
46,18,40,"Challenger III","•Roci•","#QV0UR2YU","Elder",6109,183
47,28,0,"Challenger III","iyueka","#L9LQUV9CY","Elder",6003,180
