"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,40,0,"Master III","nathan","#2GY2C8UL","首领",7874,3937
2,30,24,"Master II","Icraya","#C82CCLRG0","副首领",7233,3616
3,42,31,"Master I","Areos","#2V0JYLU0R","副首领",6633,3316
4,0,3,"Master I","Calabazo","#2YG9JUUJR","长老",6532,3266
5,24,56,"Challenger III","FishyBwuddu","#LUVJU8LPY","长老",6263,3131
6,0,0,"Challenger II","ces","#U8V89YJJV","成员",5674,2837
7,13,25,"Challenger II","XD","#UPQ98QPQL","长老",5656,2828
8,0,0,"Challenger II","itay elkobi","#J92GCJ80L","成员",5581,2790
9,0,0,"竞技场 13","Daniel","#YPJYQRRL2","成员",4406,2203
10,0,0,"竞技场 12","J-L0","#JQLY8R8RR","成员",3993,1996
11,0,10,"竞技场 12","houdini","#L80QPJRC2","成员",3935,983
12,0,0,"竞技场 10","jamal","#VP20PVLV2","成员",3207,801
13,0,0,"竞技场 10","edd","#CC9JLLPPG","成员",3124,781
14,0,0,"竞技场 10","jkolb","#LU0UY92QG","成员",3063,765
15,0,0,"竞技场 9","dusty","#C2YUG092G","成员",2957,739
16,0,0,"竞技场 7","xman","#QPC208JLG","成员",2062,515
17,0,0,"竞技场 7","Ash","#9UVVQJCRG","成员",2000,500
18,0,0,"竞技场 6","Wilde","#CU9YJUGJY","成员",1811,452
19,0,0,"竞技场 6","shawn","#VYUCJRY2V","成员",1602,400
20,0,0,"竞技场 5","carl","#ULP2GQQPU","成员",1427,356
