"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,208,0,"Royal Champion","D!ngy21","#29G9JVJ9","Vize-Anführer",9000,4500
2,100,0,"Royal Champion","¿RICKYB¿","#LG9YVQQJ","Vize-Anführer",9000,4500
3,69,0,"Royal Champion","FootLong","#QYP90J22","Anführer",9000,4500
4,0,40,"Royal Champion","masteromokv2","#VYJQL809C","Mitglied",9000,4500
5,5,0,"Champion","El shorty","#2U98VRJC","Vize-Anführer",8169,4084
6,233,0,"Champion","gman007","#LR2QCCP0","Ältester",8133,4066
7,44,0,"Champion","ROCKYMELO97","#22LCJVRJC","Ältester",8096,4048
8,0,0,"Master III","syrian killer❌","#G99YVCVQ","Mitglied",7895,3947
9,329,0,"Master III","Big Dog","#2PULPUJR","Ältester",7611,3805
10,25,0,"Master III","Tiago","#G9VLCUJU","Mitglied",7608,3804
11,0,80,"Master III","Pollo","#YCYU82G8","Mitglied",7579,1894
12,8,40,"Master III","patrick","#8GG8PJ8LP","Mitglied",7538,1884
13,127,200,"Master III","destroyer","#QR0JCGVG","Mitglied",7500,1875
14,26,0,"Master II","friesru1e","#RCY90UV","Mitglied",7399,1849
15,18,0,"Master II","Dane","#98Y9CUQG","Ältester",7358,1839
16,94,0,"Master II","zatopcw","#2YVJ82CLY","Vize-Anführer",7259,1814
17,0,0,"Master II","GOAT111111","#2QQV9299R","Mitglied",7064,1766
18,0,0,"Master II","cocharecio","#UULL2UL8R","Mitglied",7030,1757
19,78,200,"Master II","lou_teri23","#89QU99QUG","Mitglied",7000,1750
20,0,0,"Master I","FrankDoza","#8C9J9JP0","Mitglied",6916,1729
21,26,0,"Master I","Kai","#8LU29LPR","Mitglied",6879,825
22,28,0,"Master I","Nuprin","#2PUP2P2C","Mitglied",6832,819
23,156,303,"Master I","chino","#PVJCJVGYV","Mitglied",6636,796
24,0,0,"Master I","SubPrimal","#UUGJRRRGR","Mitglied",6530,783
25,42,80,"Master I","&lt;c4&gt;EliteOG&lt;c/&gt;","#PYULJV0GY","Mitglied",6500,780
26,64,200,"Challenger III","stephano","#8J989QYP","Mitglied",6332,759
27,0,0,"Challenger III","EL PATRON CDS","#UPQUGJ090","Mitglied",6166,739
28,0,0,"Challenger III","D-man","#J82PLG2Q","Mitglied",6154,738
29,0,120,"Challenger III","Trainer Smurf","#U0PCYRPCG","Mitglied",6118,734
30,68,120,"Challenger III","Trainer F2P","#U2VUJPLU8","Mitglied",6086,730
31,52,0,"Challenger III","chatcham","#VYPYU9JUJ","Mitglied",6004,600
32,0,0,"Challenger II","KING(GG)","#RVUPULR90","Mitglied",5897,589
33,8,40,"Challenger II","Lxr_Banged","#C0VPYC2YU","Mitglied",5770,577
34,46,0,"Challenger II","Rubka 3.0","#U0R02RG80","Mitglied",5653,565
35,0,0,"Challenger II","max","#2PLU9Q0V","Mitglied",5650,565
36,0,0,"Challenger II","ndjoker","#P9LR0LLLV","Mitglied",5521,552
37,0,0,"Challenger I","Hog","#CL2P29P2C","Mitglied",5348,534
38,0,0,"Challenger I","gg","#RL0GPJ0UV","Mitglied",5316,531
39,8,40,"Challenger I","Sam","#9QP09U0L","Mitglied",5272,527
40,24,0,"Challenger I","gabita","#9VV228VC","Mitglied",5201,520
41,15,160,"Challenger I","seriousgoose","#UP0GCG9YY","Mitglied",5151,154
42,8,200,"Challenger I","Solow","#JGQRYR89V","Mitglied",5133,153
43,0,0,"Challenger I","MePro111","#92RRJ09JJ","Mitglied",5089,152
44,0,0,"Challenger I","jesus","#V0PRJU2PG","Mitglied",5089,152
45,65,120,"Challenger I","sheep","#J0LG8VCU0","Mitglied",5051,151
46,0,0,"Arena 14","jesusongfuelyt","#PU9Q2JCGJ","Mitglied",4808,144
47,0,0,"Arena 14","Speedy winner","#C9JU0GPV0","Mitglied",4680,140
48,8,0,"Arena 13","Stephendabrave","#LUR9L898U","Mitglied",4289,128
49,105,80,"Arena 13","idkWhatToNameMe","#UPVRU0G80","Mitglied",4263,127
50,0,80,"Arena 12","sam23","#GRJ9PCUPP","Mitglied",4050,121
