"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,0,"Royal Champion","King D","#PGUQG980","Старейшина",9000,4500
2,80,20,"Royal Champion","The destroyer","#9JQVYC8Y","Участник",9000,4500
3,80,0,"Grand Champion","25 + Thom","#808PR2LYL","Глава",8646,4323
4,0,0,"Grand Champion","AAC Thibbel","#2PQ80ULLC","Участник",8506,4253
5,0,0,"Grand Champion","FreeWillie!","#9QUJC220","Участник",8500,4250
6,40,0,"Champion","25 + DeaniBoy","#80Q9LGPC","Старейшина",8290,4145
7,60,140,"Master II","Peter","#PUJU2GU0","Участник",7355,3677
8,50,230,"Master II","Lignator","#GVVYV9UVG","Участник",7351,3675
9,0,0,"Master II","madbomber","#UUP8Y0U","Старейшина",7326,3663
10,0,0,"Master I","Huug","#P00VGYVL","Участник",6650,3325
