"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,122,240,"Royal Champion","BA I Schmacko","#YYVY98GPJ","Medledare",9000,4500
2,44,80,"Royal Champion","Florian","#2YCP90PV","Medlem",9000,4500
3,142,200,"Royal Champion","Johnny","#CRLYPQ929","Medlem",9000,4500
4,32,200,"Royal Champion","Nevio","#YP09GY90Y","Medlem",9000,4500
5,123,0,"Royal Champion","Hexenfred","#8VRLC892","Medlem",9000,4500
6,0,40,"Royal Champion","ghost","#CRPLYQ9U0","Medlem",9000,4500
7,100,0,"Royal Champion","CEEZY","#YCUQJCPQ","Medlem",9000,4500
8,256,0,"Royal Champion","Michelle","#2PVU9VQP","Medlem",9000,4500
9,96,120,"Royal Champion","Kiros Locos","#JGVQURGLL","Medlem",9000,4500
10,34,0,"Royal Champion","Godny.","#2RYUU9JYU","Medlem",9000,4500
11,50,120,"Royal Champion","CLARO“)","#UCYV88PR","Medlem",9000,2250
12,10,40,"Royal Champion","SG DYNAMO 1953","#RPGCLC8U8","Medlem",9000,2250
13,24,160,"Grand Champion","CHIVATOBUHMANN","#QQQ28YQJ","Medlem",8949,2237
14,26,0,"Grand Champion","Oldii","#PY9QYRYG","Medlem",8766,2191
15,103,0,"Grand Champion","戴爾戴爾戴爾戴爾","#8U82R2YRU","Medlem",8727,2181
16,132,0,"Grand Champion","Ademović","#9R99LJJ9","Medlem",8640,2160
17,112,0,"Grand Champion","Ghostr¡der","#GV8C0PPJ","Medlem",8580,2145
18,42,0,"Grand Champion","nissy","#P8JCVQQVL","Medlem",8537,2134
19,0,40,"Grand Champion","Florian2","#8GQQY9JU","Medlem",8524,2131
20,43,0,"Grand Champion","☢ᏢᎬᎢᏢᏞᎪᎩ☢","#2PJG9G0J","Medlem",8500,2125
21,0,0,"Champion","#noah22","#22Q9U0G2","Medlem",8330,999
22,102,180,"Champion","Flash","#UJ2Y9C0QJ","Medlem",8321,998
23,58,0,"Champion","Sk!d3r","#PJ9U2Q28","Medlem",8264,991
24,0,0,"Champion","BomberFalk","#JLVQYLJQY","Medlem",8209,985
25,26,80,"Champion","mc057","#P2LV80PRL","Medlem",8208,984
26,126,200,"Champion","The_Blue_Ghost","#P0GLQL2J","Medlem",8184,982
27,210,0,"Champion","Thomas","#200LGVQU8","Medlem",8163,979
28,16,0,"Champion","DAN the MAN -RR","#8VCU8CJY","Medlem",8159,979
29,80,0,"Champion","berko","#9890YJP","Medlem",8149,977
30,120,0,"Champion","Kurai","#22YL2Q082","Medlem",8100,972
31,0,0,"Champion","Goat Cristiano","#9UGU0LRLJ","Medlem",8085,808
32,32,120,"Champion","Muratt","#9GL0G92Y2","Medlem",8030,803
33,36,0,"Champion","BeQuickOrBeDead","#PJC9VRGY","Medlem",8024,802
34,62,160,"Champion","Loo22","#808RJRQ9C","Medlem",8004,800
35,154,0,"Champion","Mandingo","#CCRCJJGR","Medlem",8000,800
36,26,0,"Master III","Anonymer Koala","#JGLR0V8","Medlem",7932,793
37,149,280,"Master III","&#123;ger}NexusXX","#LRV0LY2CP","Medlem",7921,792
38,56,80,"Master III","NesqikNiperAndy","#L999QCY90","Medlem",7750,775
39,18,80,"Master III","Toxic_VxpeF2P","#V9982UUYL","Medlem",7675,767
40,124,0,"Master III","mc6805","#9G8PG2LYU","Medledare",7547,754
41,44,200,"Master III","BA I lol 1","#9JJUJ2CPU","Medlem",7500,225
42,120,280,"Master II","EmmaWatson☕️","#GRVYYRVR","Medlem",7499,224
43,102,0,"Master II","BerlinStyle","#8R9V2VUC","Medlem",7337,220
44,168,160,"Master II","recon ay 7","#YRY2VQYU","Medlem",7157,214
45,0,80,"Master II","007","#P9LU0UJLP","Medlem",7030,210
46,18,80,"Master I","WhySoSeriouSmil","#GLY209QLU","Medlem",6975,209
47,10,40,"Master I","yarros locos","#V2RQPYUPG","Medlem",6953,208
48,134,160,"Master I","schwanz","#VQ229GPJQ","Medlem",6790,203
49,0,0,"Master I","Jul","#8L88LRJYV","Ledare",6521,195
