"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,140,0,"Royal Champion","mike","#PQ9GLGUC","Elder",9000,4500
2,90,192,"Royal Champion","Pow3r ;)","#YC2LVP2CU","Elder",9000,4500
3,120,0,"Grand Champion","QQ","#QQ9CCULY","Medledare",8993,4496
4,18,0,"Grand Champion","skulltrooper","#9YPV8LCYQ","Medledare",8500,4250
5,345,40,"Grand Champion","BaconWiggins","#RGVV2VVQ","Medledare",8500,4250
6,314,200,"Champion","Moist","#2YYQY8GLQ","Medlem",8386,4193
7,390,80,"Champion","King 15","#GCQQ8GY","Medledare",8209,4104
8,302,240,"Champion","Gage","#2RQG99QPJ","Medledare",8000,4000
9,0,0,"Master III","Samwell Tarly","#P00PGCU2","Medlem",7818,3909
10,144,280,"Master III","Monk","#8V00JYJCQ","Medlem",7715,3857
11,231,0,"Master III","kmario 2.0","#P909CJR9G","Medlem",7696,1924
12,76,240,"Master III","dwil82","#L0U9L2YV","Medlem",7692,1923
13,8,0,"Master III","sookerfish","#8L9PJLCGR","Medlem",7650,1912
14,0,0,"Master III","cdb65","#92PQ8RUCJ","Medlem",7634,1908
15,10,40,"Master III","spacejam","#UCJ9LCV9","Medlem",7626,1906
16,238,0,"Master III","the destroyer","#8UQLYU8VQ","Medledare",7617,1904
17,170,360,"Master III","Big Walt","#PPQJQ8VG","Medledare",7557,1889
18,18,0,"Master III","murky","#29GGQG2C","Medlem",7535,1883
19,74,0,"Master III","jose","#829GPUY8P","Medlem",7500,1875
20,0,0,"Master II","MuffinStuffer","#J00U0908","Medlem",7333,1833
21,64,200,"Master II","Dorsey69","#9PPJ8Y80","Medledare",7283,873
22,0,0,"Master II","gg","#PP0G0000R","Medledare",7234,868
23,0,0,"Master II","PinDer","#YGVL0Y002","Medlem",7181,861
24,0,0,"Master II","rex","#LJ98VGJQG","Medlem",7115,853
25,44,210,"Master II","JLV","#PVYPC0YL","Ledare",7085,850
26,216,440,"Master II","'Naugh","#8CJ9CRJ0","Medlem",7083,849
27,208,0,"Master II","weebleg","#PLL8GU88P","Medlem",7061,847
28,0,0,"Master II","KurryG","#9GR0GJR9Y","Medlem",7043,845
29,46,240,"Master II","Json Roming","#UVGCVC0L8","Medlem",7035,844
30,158,0,"Master II","TopDogg10","#2L8R0GU0","Medledare",7030,843
31,244,430,"Master I","THE LOLER SPORT","#PGQU2C2L","Medlem",6988,698
32,30,80,"Master I","Ser Mikayla","#PUPJQRLVV","Medlem",6897,689
33,70,200,"Master I","The Secretariet","#82JJY9JU","Medlem",6800,680
34,0,0,"Master I","bill","#2PQPUUYC9","Medlem",6787,678
35,72,260,"Master I","BOSSMANN","#PRC29U2QR","Medlem",6769,676
36,310,520,"Master I","SackScratch","#99YYVLCR8","Elder",6743,674
37,46,80,"Master I","likntz","#RYVQQY02U","Medlem",6706,670
38,276,40,"Master I","Salty","#G8QP2ULV","Medlem",6682,668
39,10,0,"Master I","ElioTheSun","#8V0PLJVJV","Medlem",6623,662
40,48,160,"Master I","Irwin the Great","#9RQ20QJP9","Medlem",6572,657
41,92,200,"Master I","welfarepapi","#YVYG2090Y","Medlem",6528,195
42,0,0,"Master I","wrizz","#VQ2CPCUGR","Medlem",6507,195
43,8,40,"Challenger III","Sammm","#VJGPCQ8QC","Medlem",6334,190
44,118,0,"Challenger III","Cj2k2010","#2GGC2CU","Medledare",6098,182
45,68,80,"Challenger II","eki royalejrjr","#92JR0G0QU","Medlem",5864,175
46,42,40,"Challenger II","Brandough","#9VLLVCU0L","Medlem",5858,175
47,26,0,"Challenger II","XxTHEGOATxX","#292JP0G9R","Medlem",5846,175
48,0,0,"Challenger II","ggg","#Y2CCLPCU0","Medlem",5767,173
49,0,0,"Challenger II","reeeee man","#JL9U0U90Q","Medlem",5546,166
50,0,0,"Arena 5","whitehammer","#J2LYURRUJ","Medlem",1479,44
